"","Energy balance"
"0","Indigenous production"
"1","Transfer from other sources"
"2","Recovered and recycled products"
"3","Imports"
"4","Exports"
"5","Change in stock"
"6","International maritime bunkers"
"7","Gross inland deliveries - calculated"
"8","Gross inland deliveries - observed"
"9","International aviation - energy use"
"a","Transformation input - electricity and heat generation - main activity producers"
"b","Transformation output - refineries and petrochemical industry - refinery output"
"c","Refinery losses"
"d","Refinery intake - calculated"
"e","Refinery intake - observed"
"f","Refinery fuel"
"g","Final consumption - transport sector - rail and domestic navigation - energy use"
"h","Final consumption - transport sector - road - energy use"
"i","Statistical differences"
"j","Backflows"
"k","Primary product receipts"
"l","Interproduct transfers"
"m","Products transferred"
"n","Direct use"
"o","Gross deliveries to petrochemical industry"
"p","Net deliveries of total products"
"","Standard international energy product classification (SIEC)"
"_0","Crude oil, NGL, refinery feedstocks, additives and oxygenates and other hydrocarbons"
"_1","Crude oil"
"_2","Natural gas liquids"
"_3","Refinery feedstocks"
"_4","Additives and oxygenates"
"_5","Biofuels for blending"
"_6","Other hydrocarbons"
"_7","Oil products"
"_8","Refinery gas"
"_9","Ethane"
"_a","Liquefied petroleum gases"
"_b","Naphtha"
"_c","Aviation gasoline"
"_d","Motor gasoline"
"_e","Motor gasoline (excluding biofuel portion)"
"_f","Gasoline-type jet fuel"
"_g","Kerosene-type jet fuel"
"_h","Kerosene-type jet fuel (excluding biofuel portion)"
"_i","Other kerosene"
"_j","Gas oil and diesel oil"
"_k","Gas oil and diesel oil (excluding biofuel portion)"
"_l","Road diesel"
"_m","Heating and other gasoil"
"_n","Fuel oil"
"_o","Fuel oil (low sulphur <1%)"
"_p","=1%)"
"_q","Other oil products (excluding petroleum coke portion)"
"_r","Petroleum coke"
"_s","Blended biogasoline"
"_t","Blended biodiesels"
"_u","Bio jet kerosene"
"_v","Blended bio jet kerosene"
"","Unit of measure"
"__0","Thousand tonnes"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Belgium"
"___02","Bulgaria"
"___03","Czechia"
"___04","Denmark"
"___05","Germany"
"___06","Estonia"
"___07","Ireland"
"___08","Greece"
"___09","Spain"
"___0a","France"
"___0b","Croatia"
"___0c","Italy"
"___0d","Cyprus"
"___0e","Latvia"
"___0f","Lithuania"
"___0g","Luxembourg"
"___0h","Hungary"
"___0i","Malta"
"___0j","Netherlands"
"___0k","Austria"
"___0l","Poland"
"___0m","Portugal"
"___0n","Romania"
"___0o","Slovenia"
"___0p","Slovakia"
"___0q","Finland"
"___0r","Sweden"
"___0s","Iceland"
"___0t","Norway"
"___0u","United Kingdom"
"___0v","Montenegro"
"___0w","Moldova"
"___0x","North Macedonia"
"___0y","Albania"
"___0z","Serbia"
"___10","Türkiye"
"___11","Georgia"
