"","Water process"
"0","Public water supply"
"1","Self and other water supply"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","Manufacturing"
"_1","Manufacturing - for cooling purposes"
"_2","Manufacture of food products and beverages"
"_3","Manufacture of textiles, wearing apparel, leather and related products"
"_4","Manufacture of paper and paper products"
"_5","Manufacture of coke and refined petroleum product; chemicals and chemical products; basic pharmaceutical products and pharmaceutical preparations"
"_6","Manufacture of basic metals"
"_7","Manufacture of motor vehicles, trailers, semi-trailers and of other transport equipment"
"_8","Other manufacturing (C15, C23, C27, C31, C32, C33)"
"","Unit of measure"
"__0","Million cubic metres"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany"
"___5","Estonia"
"___6","Greece"
"___7","Spain"
"___8","Croatia"
"___9","Italy"
"___a","Cyprus"
"___b","Latvia"
"___c","Lithuania"
"___d","Luxembourg"
"___e","Hungary"
"___f","Malta"
"___g","Netherlands"
"___h","Poland"
"___i","Portugal"
"___j","Slovenia"
"___k","Finland"
"___l","Sweden"
"___m","Iceland"
"___n","Norway"
"___o","Switzerland"
"___p","United Kingdom"
"___q","Bosnia and Herzegovina"
"___r","North Macedonia"
"___s","Albania"
"___t","Serbia"
"___u","Türkiye"
"___v","Kosovo (under United Nations Security Council Resolution 1244/99)"
