"","Innovationsindikator"
"0","Innovationsausgaben insgesamt für 2000"
"1","Gewerbliches Muster (Herstellung von Waren) oder Vorbereitungen zur Einführung neuer Dienstleistungen oder Methoden (Dienstleistungsbereich)"
"2","Anschaffung von Maschinen und Ausrüstung"
"3","Markteinführung einer Innovation"
"4","Erwerb von Technik von außen"
"5","FuE außer Haus"
"6","FuE im eigenen Haus"
"7","Ausbildung ist unmittelbar mit der technischen Innovation verknüpft"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_0","Herstellung von Waren"
"_1","Herstellung von Nahrungs- und Genussmitteln, Tabakverarbeitung"
"_2","Herstellung von Textilien und Bekleidung und von Leder und Lederwaren"
"_3","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln); Herstellung von Papier, Pappe und Waren daraus, Verlags- und Druckerzeugnissen"
"_4","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen; von chemischen Erzeugnissen"
"_5","Herstellung von Gummi- und Kunststoffwaren; von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_6","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"_7","Maschinenbau"
"_8","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen; Elektrotechnik, Feinmechanik und Optik"
"_9","Fahrzeugbau"
"_a","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen; Rückgewinnung"
"_b","Energie- und Wasserversorgung"
"_c","Dienstleistungen"
"_d","Handelsvermittlung und Großhandel (ohne Handel mit Kraftfahrzeugen)"
"_e","Landverkehr; Transport in Rohrfernleitungen; Schifffahrt; Luftfahrt; Fernmeldedienste"
"_f","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"_g","Datenverarbeitung und Datenbanken; Architektur- und Ingenieurbüros"
"","Maßeinheit"
"__0","Anzahl"
"__1","Relativer Wert für Innovationsausgaben insgesamt"
"__2","Variationskoeffizient für den absoluten Wert"
"__3","Variationskoeffizient für den relativen Wert, für Innovationsausgaben insgesamt"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 15 Länder (1995-2004)"
"___1","Belgien"
"___2","Dänemark"
"___3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___4","Irland"
"___5","Spanien"
"___6","Frankreich"
"___7","Italien"
"___8","Niederlande"
"___9","Österreich"
"___a","Portugal"
"___b","Finnland"
"___c","Schweden"
"___d","Europäischer Wirtschaftsraum (EWR) (EU15 - 1995-2004 und IS, LI, NO)"
"___e","Norwegen"
"___f","Vereinigtes Königreich"
