"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Brazil"
"__03","Canada"
"__04","Cayman Isds."
"__05","Chile"
"__06","China"
"__07","Chinese Taipei"
"__08","Denmark"
"__09","Fiji"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Kenya"
"__0g","Korea, Rep. of"
"__0h","Malaysia"
"__0i","Netherlands"
"__0j","New Caledonia"
"__0k","New Zealand"
"__0l","Norway excl. Bouvet S. & JM."
"__0m","Norway incl. S. & JM. excl. Bouvet"
"__0n","Panama"
"__0o","Papua New Guinea"
"__0p","Philippines"
"__0q","Poland"
"__0r","Portugal"
"__0s","Saudi Arabia"
"__0t","Singapore"
"__0u","Viet Nam"
"__0v","Spain"
"__0w","Sweden"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Thailand"
"__10","United Kingdom"
"__11","Bunkers"
"__12","USA excl. PR. & Virgin Isds."
"__13","USA incl. Puerto Rico"
"__14","USA incl. PR. & Virgin Isds."
"__15","Uruguay"
"__16","Italy incl. San Marino"
"__17","Solomon Isds."
"__18","Brunei Darussalam"
"__19","Greece"
"__1a","Iceland"
"__1b","Nauru"
"__1c","Norfolk Island"
"__1d","India"
"__1e","South Africa"
"__1f","United Arab Emirates"
"__1g","Samoa"
"__1h","Other areas n.e.s."
"__1i","Sri Lanka"
"__1j","Cyprus"
"__1k","France incl. Monaco & overseas"
"__1l","Germany"
"__1m","Gibraltar"
"__1n","Guadeloupe"
"__1o","Namibia"
"__1p","Réunion"
"__1q","Saint Vincent & Grenadines"
"__1r","Australia"
"__1s","Bahrain"
"__1t","Belgium, Luxembourg"
"__1u","Costa Rica"
"__1v","Kuwait"
"__1w","Mauritius"
"__1x","Netherlands Antilles"
"__1y","Uganda"
"__1z","Myanmar"
"__20","Cambodia"
"__21","Cocos Isds."
"__22","French Polynesia"
"__23","Kiribati"
"__24","Oman"
"__25","Vanuatu"
"__26","British Virgin Isds."
"__27","Christmas Isds."
"__28","Lebanon"
"__29","Peru"
