"","Indicator"
"","Population Estimate,"
"00","Washington County, KS"
"01","by Sex, Total Population (5-year estimate) in Washington County, KS"
"02","Total (5-year estimate) in Washington County, KS"
"03","Total, Not Hispanic or Latino (5-year estimate) in Washington County, KS"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Washington County, KS"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Washington County, KS"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Washington County, KS"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Washington County, KS"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Washington County, KS"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Washington County, KS"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Washington County, KS"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Washington County, KS"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Washington County, KS"
"0d","Total, Hispanic or Latino (5-year estimate) in Washington County, KS"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Washington County, KS"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Washington County, KS"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Washington County, KS"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Washington County, KS"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Washington County, KS"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Washington County, KS"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Washington County, KS"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Washington County, KS"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Washington County, KS"
"0n","for Workers (5-year estimate) in Washington County, KS"
"0o","5-year estimate) for Washington County, KS"
"0p","Structures Authorized by Building Permits for Washington County, KS"
"0q","ents in Washington County, KS"
"0r","for Washington County, KS"
"0s","re Death Rate for Washington County, KS"
"0t","Hospital Admissions (5-year estimate) in Washington County, KS"
"0u","(5-year estimate) in Washington County, KS"
"0v","tablishments for All Industries in Washington County, KS"
"0w","dit Population for Washington County, KS"
"0x","Property Crime Offenses Known to Law Enforcement in Washington County, KS"
"0y","or Higher (5-year estimate) in Washington County, KS"
"0z","Higher (5-year estimate) in Washington County, KS"
"10","5-year estimate) for Washington County, KS"
"11","in Washington County, KS"
"12","in Washington County, KS"
"13","in Washington County, KS"
"14","Migration Flow (5-year estimate) for Washington County, KS"
"15","Patents Originating in Washington County, KS"
"16","Income in Washington County, KS"
"17","ashington County, KS"
"18","acial Dissimilarity (5-year estimate) Index for Washington County, KS"
"19","olds with Children as a Percentage of Households with Children (5-year estimate) in Washington County, KS"
"1a","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Washington County, KS"
"1b","n Below the Poverty Level (5-year estimate) in Washington County, KS"
"1c","ts in Washington County, KS"
"","Gross Domestic Product:"
"1d","All Industries in Washington County, KS"
"1e","Private Goods-Producing Industries in Washington County, KS"
"1f","Government and Government Enterprises in Washington County, KS"
"1g","Private Services-Providing Industries in Washington County, KS"
"","Unemployment Rate in Washington County, KS"
"1h",""
"1i",""
"","Unemployed Persons in Washington County, KS"
"1j",""
"1k",""
"","Employed Persons in Washington County, KS"
"1l",""
"1m",""
"","90% Confidence Interval"
"1n","Lower Bound of Estimate of Median Household Income for Washington County, KS"
"1o","Upper Bound of Estimate of Median Household Income for Washington County, KS"
"1p","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Washington County, KS"
"1q","Lower Bound of Estimate of People of All Ages in Poverty for Washington County, KS"
"1r","Lower Bound of Estimate of People Age 0-17 in Poverty for Washington County, KS"
"1s","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Washington County, KS"
"1t","Upper Bound of Estimate of People of All Ages in Poverty for Washington County, KS"
"1u","Upper Bound of Estimate of People Age 0-17 in Poverty for Washington County, KS"
"1v","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Washington County, KS"
"1w","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Washington County, KS"
"1x","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Washington County, KS"
"1y","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Washington County, KS"
"1z","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Washington County, KS"
"20","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Washington County, KS"
"","Estimate of"
"21","Median Household Income for Washington County, KS"
"22","Related Children Age 5-17 in Families in Poverty for Washington County, KS"
"23","People of All Ages in Poverty in Washington County, KS"
"24","People Age 0-17 in Poverty in Washington County, KS"
"","Estimated Percent of"
"25","Related Children Age 5-17 in Families in Poverty for Washington County, KS"
"26","People of All Ages in Poverty for Washington County, KS"
"27","People Age 0-17 in Poverty for Washington County, KS"
"","Poverty Universe, Age"
"28","0-17 for Washington County, KS"
"29","5-17 related for Washington County, KS"
"2a","Poverty Universe,: All Ages for Washington County, KS"
"","Real Gross Domestic Product:"
"2b","All Industries in Washington County, KS"
"2c","Private Goods-Producing Industries in Washington County, KS"
"2d","Government and Government Enterprises in Washington County, KS"
"2e","Private Services-Providing Industries in Washington County, KS"
