"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Umsatz - Millionen euro"
"","Aufenthaltsort"
"_0","Insgesamt"
"_1","Aufenthaltsort innerhalb des Meldelandes"
"_2","Aufenthaltsort außerhalb des Meldelandes"
"_3","Aufenthaltsort außerhalb des Meldelandes aber in einem anderen EU-Land"
"_4","Aufenthaltsort außerhalb des Meldelandes aber in einem Nicht-EU-Land"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"__0","Verlegen von Software"
"__1","Erbringung von Dienstleistungen der Informationstechnologie"
"__2","Datenverarbeitung, Hosting und damit verbundene Tätigkeiten; Webportale"
"__3","Rechtsberatung"
"__4","Wirtschaftsprüfung und Steuerberatung; Buchführung"
"__5","Public-Relations- und Unternehmensberatung"
"__6","Architekturbüros"
"__7","Ingenieurbüros"
"__8","Technische, physikalische und chemische Untersuchung"
"__9","Werbung"
"__a","Markt- und Meinungsforschung"
"__b","Vermittlung und Überlassung von Arbeitskräften"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (2007-2013)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Kroatien"
"___c","Italien"
"___d","Zypern"
"___e","Lettland"
"___f","Litauen"
"___g","Luxemburg"
"___h","Ungarn"
"___i","Malta"
"___j","Niederlande"
"___k","Österreich"
"___l","Polen"
"___m","Portugal"
"___n","Rumänien"
"___o","Slowenien"
"___p","Slowakei"
"___q","Finnland"
"___r","Schweden"
"___s","Norwegen"
"___t","Vereinigtes Königreich"
"___u","Bosnien und Herzegowina"
"___v","Nordmazedonien"
"___w","Serbien"
