"","Age class"
"0","From 25 to 64 years"
"","Training"
"_0","Formal education and training"
"_1","Non-formal education and training"
"_2","Non-formal education and training - job-related"
"_3","Non-formal education and training - not job-related"
"","Education or training field"
"__0","General Programmes"
"__1","Education"
"__2","Humanities and arts"
"__3","Foreign languages"
"__4","Social sciences, business and law"
"__5","Science, mathematics and computing"
"__6","Computer science"
"__7","Computer use"
"__8","Engineering, manufacturing and construction"
"__9","Agriculture and veterinary"
"__a","Health and Welfare"
"__b","Services"
"__c","No response"
"","Unit of measure"
"___0","Percentage"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Euro area – 20 countries (from 2023)"
"____2","Belgium"
"____3","Bulgaria"
"____4","Czechia"
"____5","Denmark"
"____6","Germany"
"____7","Estonia"
"____8","Ireland"
"____9","Greece"
"____a","Spain"
"____b","France"
"____c","Croatia"
"____d","Italy"
"____e","Cyprus"
"____f","Latvia"
"____g","Lithuania"
"____h","Luxembourg"
"____i","Hungary"
"____j","Malta"
"____k","Netherlands"
"____l","Austria"
"____m","Poland"
"____n","Portugal"
"____o","Romania"
"____p","Slovenia"
"____q","Slovakia"
"____r","Finland"
"____s","Sweden"
"____t","Norway"
"____u","Switzerland"
"____v","United Kingdom"
"____w","Serbia"
"____x","Türkiye"
