"","Area"
"00","Austria"
"01","Belgium"
"02","Bulgaria"
"03","Switzerland"
"04","Czech Republic"
"05","Germany"
"06","Denmark"
"07","Estonia"
"08","Spain"
"09","Finland"
"0a","France"
"0b","United Kingdom"
"0c","Greece"
"0d","Hungary"
"0e","Euro area 12 (fixed composition) as of 1 January 2001"
"0f","Euro area 17 (fixed composition) as of 1 January 2011"
"0g","Euro area 18 (fixed composition) as of 1 January 2014"
"0h","Euro area 19 (fixed composition) as of 1 January 2015"
"0i","Ireland"
"0j","Italy"
"0k","Lithuania"
"0l","Luxembourg"
"0m","Latvia"
"0n","Netherlands"
"0o","Norway"
"0p","Poland"
"0q","Portugal"
"0r","Romania"
"0s","Sweden"
"0t","Slovenia"
"0u","Slovakia"
"0v","Euro area (changing composition)"
"0w","EU 27 (fixed composition) as of 1 January 2007"
"0x","EU 28 (fixed composition) as of 1 July 2013"
"0y","EU27 (fixed composition) as of 31 January 2020 (brexit)"
"0z","Euro area 20 (fixed composition) as of 1 January 2023"
"","Adjustment indicator"
"__0","Neither seasonally nor working day adjusted"
"__1","Seasonally adjusted, not working day adjusted"
"__2","Working day adjusted, not seasonally adjusted"
"__3","Working day and seasonally adjusted"
"","Short-term stats. concept"
"___00","Farm-gate and wholesale market prices in euro"
"___01","Building Permits / dwellings"
"___02","Building Permits/ Sq. meters of useful floor area or alt. size measure"
"___03","Construction input prices"
"___04","Construction costs, labour costs"
"___05","Construction costs, material prices"
"___06","Construction output prices"
"___07","Car registration"
"___08","ECB Commodity Price index Euro denominated, import weighted"
"___09","Import Price Index"
"___0a","Import price index (extra euro area)"
"___0b","Import price index (intra euro area)"
"___0c","Indicator of negotiated wage rates"
"___0d","New orders, domestic market"
"___0e","New orders, non-domestic market"
"___0f","New orders, total"
"___0g","New orders, non-domestic market (non euro area)"
"___0h","New orders, non-domestic market (euro area)"
"___0i","Producer Price Index, non-domestic sales"
"___0j","Producer Price Index, non-domestic sales (extra euro area)"
"___0k","Producer Price Index, non-domestic sales (intra euro area)"
"___0l","Producer Price Index, domestic sales"
"___0m","Industrial Production Index"
"___0n","Producer Price Index, total"
"___0o","Turnover Index, domestic market"
"___0p","Turnover Index, non-domestic market"
"___0q","Total Turnover Index"
"___0r","Total Turnover Index, deflated"
"___0s","Turnover Index, non-domestic market (non-deflated) (non euro area)"
"___0t","Turnover Index, non-domestic market (non-deflated) (euro area)"
"___0u","ECB Commodity Price index Euro denominated, use-weighted"
"___0v","Business Registrations"
"___0w","Business Bankruptcies"
"","Short-term stats. classification"
"_____000","Total"
"_____001","MINING AND QUARRYING; MANUFACTURING - NACE Rev2"
"_____002","Mining and quarrying; manufacturing; electricity, gas, steam and air conditioning supply"
"_____003","MINING AND QUARRYING - NACE Rev2"
"_____004","Mining of coal and lignite - NACE Rev2"
"_____005","Mining of hard coal - NACE Rev2"
"_____006","Mining of lignite - NACE Rev2"
"_____007","Extraction of crude petroleum and natural gas - NACE Rev2"
"_____008","Extraction of crude petroleum - NACE Rev2"
"_____009","Extraction of natural gas - NACE Rev2"
"_____00a","Mining of metal ores - NACE Rev2"
"_____00b","Mining of non-ferrous metal ores - NACE Rev2"
"_____00c","Other mining and quarrying - NACE Rev2"
"_____00d","Quarrying of stone, sand and clay - NACE Rev2"
"_____00e","Mining and quarrying n.e.c. - NACE Rev2"
"_____00f","Mining of chemical and fertiliser minerals - NACE Rev2"
"_____00g","Extraction of salt - NACE Rev2"
"_____00h","Other mining and quarrying n.e.c. - NACE Rev2"
"_____00i","Mining support service activities - NACE Rev2"
"_____00j","MANUFACTURING - NACE Rev2"
"_____00k","Manufacture of food products - NACE Rev2"
"_____00l","Processing and preserving of meat and production of meat products - NACE Rev2"
"_____00m","Processing and preserving of fish, crustaceans and molluscs - NACE Rev2"
"_____00n","Processing and preserving of fruit and vegetables - NACE Rev2"
"_____00o","Manufacture of vegetable and animal oils and fats - NACE Rev2"
"_____00p","Manufacture of dairy products - NACE Rev2"
"_____00q","Manufacture of grain mill products, starches and starch products - NACE Rev2"
"_____00r","Manufacture of bakery and farinaceous products - NACE Rev2"
"_____00s","Manufacture of other food products - NACE Rev2"
"_____00t","Manufacture of prepared animal feeds - NACE Rev2"
"_____00u","Manufacture of beverages - NACE Rev2"
"_____00v","Manufacture of tobacco products - NACE Rev2"
"_____00w","Manufacture of textiles - NACE Rev2"
"_____00x","Preparation and spinning of textile fibres - NACE Rev2"
"_____00y","Weaving of textiles - NACE Rev2"
"_____00z","Finishing of textiles - NACE Rev2"
"_____010","Manufacture of other textiles - NACE Rev2"
"_____011","Manufacture of wearing apparel - NACE Rev2"
"_____012","Manufacture of wearing apparel, except fur apparel - NACE Rev2"
"_____013","Manufacture of articles of fur - NACE Rev2"
"_____014","Manufacture of knitted and crocheted apparel - NACE Rev2"
"_____015","Manufacture of leather and related products - NACE Rev2"
"_____016","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur - NACE Rev2"
"_____017","Manufacture of footwear - NACE Rev2"
"_____018","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials - NACE Rev2"
"_____019","Sawmilling and planing of wood - NACE Rev2"
"_____01a","Manufacture of products of wood, cork, straw and plaiting materials - NACE Rev2"
"_____01b","Manufacture of paper and paper products - NACE Rev2"
"_____01c","Manufacture of pulp, paper and paperboard - NACE Rev2"
"_____01d","Manufacture of articles of paper and paperboard - NACE Rev2"
"_____01e","Printing and reproduction of recorded media - NACE Rev2"
"_____01f","Printing and service activities related to printing - NACE Rev2"
"_____01g","Manufacture of coke and refined petroleum products - NACE Rev2"
"_____01h","Manufacture of coke oven products - NACE Rev2"
"_____01i","Manufacture of refined petroleum products - NACE Rev2"
"_____01j","Manufacture of chemicals and chemical products - NACE Rev2"
"_____01k","Manufacture of basic chemicals, fertilisers and nitrogen compounds, plastics and synthetic rubber in primary forms - NACE Rev2"
"_____01l","Manufacture of pesticides and other agrochemical products - NACE Rev2"
"_____01m","Manufacture of paints, varnishes and similar coatings, printing ink and mastics - NACE Rev2"
"_____01n","Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations - NACE Rev2"
"_____01o","Manufacture of other chemical products - NACE Rev2"
"_____01p","Manufacture of man-made fibres - NACE Rev2"
"_____01q","Manufacture of basic pharmaceutical products and pharmaceutical preparations - NACE Rev2"
"_____01r","Manufacture of basic pharmaceutical products - NACE Rev2"
"_____01s","Manufacture of pharmaceutical preparations - NACE Rev2"
"_____01t","Manufacture of rubber and plastic products - NACE Rev2"
"_____01u","Manufacture of rubber products - NACE Rev2"
"_____01v","Manufacture of plastics products - NACE Rev2"
"_____01w","Manufacture of other non-metallic mineral products - NACE Rev2"
"_____01x","Manufacture of glass and glass products - NACE Rev2"
"_____01y","Manufacture of refractory products - NACE Rev2"
"_____01z","Manufacture of clay building materials - NACE Rev2"
"_____020","Manufacture of other porcelain and ceramic products - NACE Rev2"
"_____021","Manufacture of cement, lime and plaster - NACE Rev2"
"_____022","Manufacture of articles of concrete, cement and plaster - NACE Rev2"
"_____023","Cutting, shaping and finishing of stone - NACE Rev2"
"_____024","Manufacture of abrasive products and non-metallic mineral products n.e.c. - NACE Rev2"
