"","Indicator"
"0","Current account / Primary income / Investment income / Receipts / Rest of the world"
"1","Current account / Primary income / Investment income / Receipts / Domestic sector: Central bank / Rest of the world"
"2","Current account / Primary income / Investment income / Receipts / Domestic sector: Monetary financial institutions (excl. central bank) / Rest of the world"
"3","Current account / Primary income / Investment income / Receipts / Domestic sector: General government / Rest of the world"
"4","Current account / Primary income / Investment income / Receipts / Domestic sector: Enterprises and households / Rest of the world"
"5","Current account / Primary income / Investment income / Receipts / Domestic sector: Investment funds (excl. money market funds) / Rest of the world"
"6","Current account / Primary income / Investment income / Receipts / Domestic sector: Insurance corporations and pension funds / Rest of the world"
"7","Current account / Primary income / Investment income / Receipts / Domestic sector: Other financial institutions / Rest of the world"
"8","Current account / Primary income / Investment income / Receipts / Domestic sector: Non-financial corporations / Rest of the world"
"9","Current account / Primary income / Investment income / Expenditure / Rest of the world"
"a","Current account / Primary income / Investment income / Expenditure / Domestic sector: Central bank / Rest of the world"
"b","Current account / Primary income / Investment income / Expenditure / Domestic sector: Monetary financial institutions (excl. central bank) / Rest of the world"
"c","Current account / Primary income / Investment income / Expenditure / Domestic sector: General government / Rest of the world"
"d","Current account / Primary income / Investment income / Expenditure / Domestic sector: Enterprises and households / Rest of the world"
"e","Current account / Primary income / Investment income / Expenditure / Domestic sector: Investment funds (excl. money market funds) / Rest of the world"
"f","Current account / Primary income / Investment income / Expenditure / Domestic sector: Insurance corporations and pension funds / Rest of the world"
"g","Current account / Primary income / Investment income / Expenditure / Domestic sector: Other financial institutions / Rest of the world"
"h","Current account / Primary income / Investment income / Expenditure / Domestic sector: Non-financial corporations / Rest of the world"
