"","Indicator"
"","Population Estimate,"
"00","Clay County, AL"
"01","in Clay County, AL"
"02","in Clay County, AL"
"03","Clay County, AL"
"04","by Sex, Total Population (5-year estimate) in Clay County, AL"
"05","Total (5-year estimate) in Clay County, AL"
"06","Total, Not Hispanic or Latino (5-year estimate) in Clay County, AL"
"07","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Clay County, AL"
"08","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Clay County, AL"
"09","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Clay County, AL"
"0a","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Clay County, AL"
"0b","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Clay County, AL"
"0c","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Clay County, AL"
"0d","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Clay County, AL"
"0e","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Clay County, AL"
"0f","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Clay County, AL"
"0g","Total, Hispanic or Latino (5-year estimate) in Clay County, AL"
"0h","Total, Hispanic or Latino, White Alone (5-year estimate) in Clay County, AL"
"0i","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Clay County, AL"
"0j","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Clay County, AL"
"0k","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Clay County, AL"
"0l","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Clay County, AL"
"0m","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Clay County, AL"
"0n","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Clay County, AL"
"0o","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Clay County, AL"
"0p","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Clay County, AL"
"0q","for Workers (5-year estimate) in Clay County, AL"
"0r","5-year estimate) for Clay County, AL"
"0s","Structures Authorized by Building Permits for Clay County, AL"
"0t","ents in Clay County, AL"
"0u","for Clay County, AL"
"0v","re Death Rate for Clay County, AL"
"0w","Hospital Admissions (5-year estimate) in Clay County, AL"
"0x","(5-year estimate) in Clay County, AL"
"0y","tablishments for All Industries in Clay County, AL"
"0z","dit Population for Clay County, AL"
"10","Property Crime Offenses Known to Law Enforcement in Clay County, AL"
"11","or Higher (5-year estimate) in Clay County, AL"
"12","Higher (5-year estimate) in Clay County, AL"
"13","5-year estimate) for Clay County, AL"
"14","Clay County, AL"
"15","in Clay County, AL"
"16","Migration Flow (5-year estimate) for Clay County, AL"
"17","Patents Originating in Clay County, AL"
"18","Income in Clay County, AL"
"19","lay County, AL"
"1a","acial Dissimilarity (5-year estimate) Index for Clay County, AL"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Clay County, AL"
"1c","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Clay County, AL"
"1d","n Below the Poverty Level (5-year estimate) in Clay County, AL"
"","Gross Domestic Product:"
"1e","All Industries in Clay County, AL"
"1f","Private Goods-Producing Industries in Clay County, AL"
"1g","Government and Government Enterprises in Clay County, AL"
"1h","Private Services-Providing Industries in Clay County, AL"
"","Unemployed Persons in Clay County, AL"
"1i",""
"1j",""
"","Employed Persons in Clay County, AL"
"1k",""
"1l",""
"","Estimate of"
"1m","Median Household Income for Clay County, AL"
"1n","Related Children Age 5-17 in Families in Poverty for Clay County, AL"
"1o","People of All Ages in Poverty in Clay County, AL"
"1p","People Age 0-17 in Poverty in Clay County, AL"
"","90% Confidence Interval"
"1q","Lower Bound of Estimate of Median Household Income for Clay County, AL"
"1r","Upper Bound of Estimate of Median Household Income for Clay County, AL"
"1s","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Clay County, AL"
"1t","Lower Bound of Estimate of People of All Ages in Poverty for Clay County, AL"
"1u","Lower Bound of Estimate of People Age 0-17 in Poverty for Clay County, AL"
"1v","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Clay County, AL"
"1w","Upper Bound of Estimate of People of All Ages in Poverty for Clay County, AL"
"1x","Upper Bound of Estimate of People Age 0-17 in Poverty for Clay County, AL"
"1y","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Clay County, AL"
"1z","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Clay County, AL"
"20","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Clay County, AL"
"21","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Clay County, AL"
"22","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Clay County, AL"
"23","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Clay County, AL"
"","Estimated Percent of"
"24","Related Children Age 5-17 in Families in Poverty for Clay County, AL"
"25","People of All Ages in Poverty for Clay County, AL"
"26","People Age 0-17 in Poverty for Clay County, AL"
"","Poverty Universe, Age"
"27","0-17 for Clay County, AL"
"28","5-17 related for Clay County, AL"
"29","Poverty Universe,: All Ages for Clay County, AL"
"","Real Gross Domestic Product:"
"2a","All Industries in Clay County, AL"
"2b","Private Goods-Producing Industries in Clay County, AL"
"2c","Government and Government Enterprises in Clay County, AL"
"2d","Private Services-Providing Industries in Clay County, AL"
