"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Unternehmen - Anzahl"
"1","Unternehmen - Prozent"
"","Unternehmen"
"_0","Insgesamt"
"_1","Unternehmen mit Beschaffung im Inland"
"_2","Unternehmen mit internationaler Beschaffung"
"_3","Unternehmen, die keine internationale Beschaffung durchführen, dies aber planen"
"_4","Unternehmen, die keine internationale Beschaffung durchführen und dies auch nicht planen"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"__0","Gewerbliche Wirtschaft - Industrie und Dienstleistungen (ohne Kreditinstitute und Versicherungen)"
"__1","Dienstleistungen, die 'Internationale Beschaffungsstatistiken' betreffen (C, E, F, G, H, I, K)"
"__2","Bergbau und Gewinnung von Steinen und Erden"
"__3","Herstellung von Waren"
"__4","Energie- und Wasserversorgung"
"__5","Bau"
"__6","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"__7","Beherbergungs- und Gaststätten"
"__8","Verkehr und Nachrichtenübermittlung"
"__9","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"__a","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"__b","Herstellung von Waren in der Spitzen- und mittleren Hochtechnologie (DG, DK, DL, DM34, DM35.2, DM35.3, DM35.4, DM35.5)"
"__c","Herstellung von Waren in der Niedrig- und mittelniedrigen Technologie (DA bis DF, DH bis DJ, DM35.1 und DN)"
"__d","Wissensintensive Dienstleistungen für Unternehmen, die 'Internationale Beschaffungsstatistiken' betreffen (I64.2, K72, K73, K74.1 bis K74.4)"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union (Aggregat ändert sich je nach Anwendungsbereich)"
"___1","Tschechien"
"___2","Dänemark"
"___3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___4","Irland"
"___5","Spanien"
"___6","Italien"
"___7","Niederlande"
"___8","Portugal"
"___9","Slowenien"
"___a","Finnland"
"___b","Schweden"
"___c","Vereinigtes Königreich"
