"","Wertmerkmal"
"0","Landwirtschaftliche Betriebe"
"1","Fläche"
"","Größenklassen des Ackerlandes"
"_0","unter 5 ha"
"_1","5 bis unter 10 ha"
"_2","10 bis unter 20 ha"
"_3","20 bis unter 30 ha"
"_4","30 bis unter 50 ha"
"_5","50 bis unter 100 ha"
"_6","100 bis unter 200 ha"
"_7","200 bis unter 500 ha"
"_8","500 und mehr ha"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Ackerkulturen"
"___0","Ackerland"
"___1","Winterweizen (einschließlich Dinkel und Einkorn)"
"___2","Roggen und Wintermenggetreide"
"___3","Wintergerste"
"___4","Sommergerste"
"___5","Silomais/Grünmais"
"___6","Winterraps"
