"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Japan"
"__06","Netherlands"
"__07","Papua New Guinea"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","France incl. Monaco excl. overseas"
"__0f","New Zealand"
"__0g","Thailand"
"__0h","India"
"__0i","South Africa"
"__0j","Saudi Arabia"
"__0k","Solomon Isds."
"__0l","Canada"
"__0m","Chinese Taipei"
"__0n","Ireland"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Sweden"
"__0r","Italy incl. San Marino"
"__0s","Malaysia"
"__0t","Pakistan"
"__0u","Philippines"
"__0v","Singapore"
"__0w","Belgium, Luxembourg"
"__0x","Fiji"
"__0y","Puerto Rico"
"__0z","Guyana"
"__10","Korea, Rep. of"
"__11","Vanuatu"
"__12","Australia"
"__13","Denmark"
"__14","Spain"
"__15","Brunei Darussalam"
"__16","Cambodia"
"__17","Kyrgyzstan"
"__18","United Arab Emirates"
"__19","Guam"
"__1a","China"
"__1b","EU 27"
"__1c","Southern African Customs Union"
"__1d","Tanzania, United Rep. of"
"__1e","Israel"
"__1f","Bunkers"
"__1g","Mauritania"
"__1h","Bahrain"
"__1i","Viet Nam"
"__1j","Ecuador"
"__1k","Moldova, Rep. of"
"__1l","Belgium"
"__1m","Samoa"
"__1n","Ethiopia"
"__1o","Czech Rep."
"__1p","Hungary"
"__1q","Poland"
"__1r","Romania"
"__1s","Slovakia"
"__1t","Slovenia"
"__1u","Croatia"
"__1v","Serbia & Montenegro"
"__1w","Greece"
"__1x","Russian Federation"
"__1y","Bosnia & Herzegovina"
"__1z","Iran"
"__20","Serbia"
"__21","Ukraine"
"__22","Albania"
"__23","Bulgaria"
"__24","Sri Lanka"
"__25","Estonia"
"__26","Cyprus"
"__27","Latvia"
"__28","Curaçao"
"__29","Turkey"
"__2a","Lithuania"
