"","Art des Antrags"
"0","Asylbewerber"
"1","Erstmalige Asylbewerber"
"2","Folgeantragsteller"
"","Maßeinheit"
"_0","Person"
"","Land der Staatsangehörigkeit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Belgien"
"__02","Bulgarien"
"__03","Tschechien"
"__04","Dänemark"
"__05","Deutschland"
"__06","Estland"
"__07","Irland"
"__08","Griechenland"
"__09","Spanien"
"__0a","Frankreich"
"__0b","Kroatien"
"__0c","Italien"
"__0d","Zypern"
"__0e","Lettland"
"__0f","Litauen"
"__0g","Luxemburg"
"__0h","Ungarn"
"__0i","Malta"
"__0j","Niederlande"
"__0k","Österreich"
"__0l","Polen"
"__0m","Portugal"
"__0n","Rumänien"
"__0o","Slowenien"
"__0p","Slowakei"
"__0q","Finnland"
"__0r","Schweden"
"__0s","Island"
"__0t","Liechtenstein"
"__0u","Norwegen"
"__0v","Schweiz"
"__0w","Vereinigtes Königreich"
"__0x","Überseeische Länder und Hoheitsgebiete"
"__0y","Bosnien und Herzegowina"
"__0z","Montenegro"
"__10","Moldau"
"__11","Nordmazedonien"
"__12","Albanien"
"__13","Serbien"
"__14","Türkei"
"__15","Ukraine"
"__16","Kosovo*"
"__17","Georgien"
"__18","Andorra"
"__19","Belarus"
"__1a","Vatikanstadt"
"__1b","Monaco"
"__1c","Russland"
"__1d","San Marino"
"__1e","Extra-EU27 (ab 2020)"
"__1f","Angola"
"__1g","Kamerun"
"__1h","Zentralafrikanische Republik"
"__1i","Tschad"
"__1j","Kongo"
"__1k","Demokratische Republik Kongo"
"__1l","Äquatorialguinea"
"__1m","Gabun"
"__1n","São Tomé und Príncipe"
"__1o","Burundi"
"__1p","Komoren"
"__1q","Dschibuti"
"__1r","Eritrea"
"__1s","Äthiopien"
"__1t","Kenia"
"__1u","Madagaskar"
"__1v","Malawi"
"__1w","Mauritius"
"__1x","Mosambik"
"__1y","Ruanda"
"__1z","Seychellen"
"__20","Somalia"
"__21","Uganda"
"__22","Tansania"
"__23","Sambia"
"__24","Simbabwe"
"__25","Algerien"
"__26","Ägypten"
"__27","Libyen"
"__28","Marokko"
"__29","Südsudan"
"__2a","Sudan"
"__2b","Tunesien"
"__2c","Westsahara"
"__2d","Botsuana"
"__2e","Lesotho"
"__2f","Namibia"
"__2g","Südafrika"
"__2h","Eswatini"
"__2i","Benin"
"__2j","Burkina Faso"
"__2k","Cabo Verde"
"__2l","Elfenbeinküste"
"__2m","Gambia"
"__2n","Ghana"
"__2o","Guinea"
"__2p","Guinea-Bissau"
"__2q","Liberia"
"__2r","Mali"
"__2s","Mauretanien"
"__2t","Niger"
"__2u","Nigeria"
"__2v","Senegal"
"__2w","Sierra Leone"
"__2x","Togo"
"__2y","Kanada"
"__2z","Vereinigte Staaten"
"__30","Antigua und Barbuda"
"__31","Bahamas"
"__32","Barbados"
"__33","Kuba"
"__34","Dominica"
"__35","Dominikanische Republik"
"__36","Grenada"
"__37","Haiti"
"__38","Jamaika"
"__39","St. Kitts und Nevis"
"__3a","St. Lucia"
"__3b","St. Vincent und die Grenadinen"
"__3c","Trinidad und Tobago"
"__3d","Belize"
"__3e","Costa Rica"
"__3f","El Salvador"
"__3g","Guatemala"
"__3h","Honduras"
"__3i","Mexiko"
"__3j","Nicaragua"
"__3k","Panama"
"__3l","Argentinien"
"__3m","Bolivien"
"__3n","Brasilien"
"__3o","Chile"
"__3p","Kolumbien"
"__3q","Ecuador"
"__3r","Guyana"
"__3s","Paraguay"
"__3t","Peru"
"__3u","Suriname"
"__3v","Uruguay"
"__3w","Venezuela"
"__3x","Kasachstan"
"__3y","Kirgisistan"
"__3z","Tadschikistan"
"__40","Turkmenistan"
"__41","Usbekistan"
"__42","China"
"__43","Japan"
"__44","Mongolei"
"__45","Nordkorea"
"__46","Südkorea"
"__47","Taiwan"
"__48","Afghanistan"
"__49","Bangladesch"
"__4a","Bhutan"
"__4b","Indien"
"__4c","Iran"
"__4d","Malediven"
"__4e","Nepal"
"__4f","Pakistan"
"__4g","Sri Lanka"
"__4h","Brunei"
"__4i","Kambodscha"
"__4j","Indonesien"
"__4k","Laos"
"__4l","Malaysia"
"__4m","Myanmar/Birma"
"__4n","Philippinen"
"__4o","Singapur"
"__4p","Thailand"
"__4q","Timor-Leste"
"__4r","Vietnam"
"__4s","Armenien"
"__4t","Aserbaidschan"
"__4u","Bahrain"
"__4v","Irak"
"__4w","Israel"
"__4x","Jordanien"
"__4y","Kuwait"
"__4z","Libanon"
"__50","Palästina*"
"__51","Oman"
"__52","Katar"
"__53","Saudi-Arabien"
"__54","Syrien"
"__55","Vereinigte Arabische Emirate"
"__56","Jemen"
"__57","Australien"
"__58","Neuseeland"
"__59","Fidschi"
"__5a","Papua-Neuguinea"
"__5b","Salomonen"
"__5c","Vanuatu"
"__5d","Kiribati"
"__5e","Marshallinseln"
"__5f","Föderierte Staaten von Mikronesien"
"__5g","Nauru"
"__5h","Palau"
"__5i","Cook Inseln (NZ)"
"__5j","Samoa"
"__5k","Tonga"
"__5l","Tuvalu"
"__5m","Anerkannte Nichtstaatsangehörige"
"__5n","Staatenlos"
"__5o","Insgesamt"
"__5p","Unbekannt"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"____3","Unbekannt"
"","Altersklasse"
"_____0","Weniger als 14 Jahre"
"_____1","14 bis 17 Jahre"
"_____2","Weniger als 18 Jahre"
"_____3","Unbekannt"
"","Geopolitische Meldeeinheit"
"______0","Belgien"
"______1","Bulgarien"
"______2","Tschechien"
"______3","Dänemark"
"______4","Deutschland"
"______5","Estland"
"______6","Irland"
"______7","Griechenland"
"______8","Spanien"
"______9","Kroatien"
"______a","Italien"
"______b","Lettland"
"______c","Litauen"
"______d","Luxemburg"
"______e","Ungarn"
"______f","Malta"
"______g","Niederlande"
"______h","Österreich"
"______i","Polen"
"______j","Portugal"
"______k","Rumänien"
"______l","Slowenien"
"______m","Slowakei"
"______n","Finnland"
"______o","Schweden"
"______p","Island"
"______q","Liechtenstein"
"______r","Norwegen"
"______s","Schweiz"
"______t","Montenegro"
