"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Lebanon"
"__03","Papua New Guinea"
"__04","India"
"__05","Indonesia"
"__06","Argentina"
"__07","Turkey"
"__08","Egypt"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","France incl. Monaco excl. overseas"
"__0c","Japan"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Uruguay"
"__0h","Singapore"
"__0i","South Africa"
"__0j","New Zealand"
"__0k","Malaysia"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Italy incl. San Marino"
"__0o","Netherlands"
"__0p","United Kingdom"
"__0q","British Virgin Isds."
"__0r","Philippines"
"__0s","Bunkers"
"__0t","EU 27"
"__0u","Korea, Rep. of"
"__0v","Dominican Rep."
"__0w","United Arab Emirates"
"__0x","Brazil"
"__0y","Germany"
"__0z","Greece"
"__10","Hungary"
"__11","Malawi"
"__12","Zimbabwe"
"__13","Spain"
"__14","Tanzania, United Rep. of"
"__15","China"
"__16","Portugal"
"__17","Zambia"
"__18","Ireland"
"__19","Belgium"
"__1a","Belgium, Luxembourg"
"__1b","Sweden"
"__1c","Congo"
"__1d","Jordan"
"__1e","Uganda"
"__1f","Romania"
"__1g","Croatia"
"__1h","Kenya"
"__1i","Bulgaria"
"__1j","Southern African Customs Union"
"__1k","Macedonia, The Fmr. Yugoslav Rep."
"__1l","Russian Federation"
"__1m","Serbia"
"__1n","Thailand"
"__1o","Serbia & Montenegro"
"__1p","Ecuador"
"__1q","Switzerland excl. Liechtenstein"
"__1r","Switzerland incl. Liechtenstein"
"__1s","Poland"
"__1t","Canada"
"__1u","Mozambique"
"__1v","Ukraine"
"__1w","Colombia"
"__1x","Denmark"
"__1y","Hong Kong SAR of China"
"__1z","Senegal"
"__20","Slovenia"
"__21","Confidential & differences"
"__22","Congo, The Rep. Dem. of"
"__23","Paraguay"
"__24","Austria"
"__25","Czech Rep."
"__26","Luxembourg"
"__27","Madagascar"
"__28","Tunisia"
"__29","Cyprus"
"__2a","Gabon"
"__2b","Malta"
"__2c","Slovakia"
"__2d","Kazakhstan"
"__2e","Norway excl. Bouvet S. & JM."
"__2f","Norway incl. S. & JM. excl. Bouvet"
"__2g","Sri Lanka"
"__2h","Finland"
"__2i","Latvia"
"__2j","Iran"
"__2k","Venezuela"
"__2l","Cameroon"
"__2m","Estonia"
"__2n","Lithuania"
"__2o","Nicaragua"
"__2p","Qatar"
"__2q","Seychelles"
"__2r","Armenia"
"__2s","Morocco"
"__2t","Nigeria"
"__2u","Bangladesh"
"__2v","Mexico"
"__2w","Viet Nam"
"__2x","Other areas n.e.s."
"__2y","Bosnia & Herzegovina"
"__2z","Guatemala"
"__30","Honduras"
"__31","Chile"
"__32","Algeria"
"__33","Kuwait"
"__34","Uzbekistan"
"__35","Iraq"
"__36","Iceland"
"__37","Belarus"
"__38","Costa Rica"
"__39","Barbados"
"__3a","Ghana"
"__3b","Rwanda"
"__3c","Trinidad & Tobago"
"__3d","Central African Rep."
"__3e","Côte d'Ivoire"
"__3f","Peru"
"__3g","Burkina Faso"
"__3h","Panama"
"__3i","Chinese Taipei"
"__3j","Bahamas"
"__3k","Saudi Arabia"
"__3l","Fmr. Yugoslavia"
"__3m","Faeroe Isds."
"__3n","Cuba"
"__3o","Israel"
"__3p","Kyrgyzstan"
"__3q","Moldova, Rep. of"
"__3r","Montenegro"
"__3s","Pakistan"
"__3t","Andorra"
"__3u","Albania"
"__3v","Libya"
"__3w","Azerbaijan"
"__3x","Cambodia"
"__3y","Togo"
"__3z","Haiti"
"__40","Yemen"
"__41","Korea, Dem. People's Rep. of"
"__42","Fmr. Czechoslovakia"
"__43","Fmr. USSR"
"__44","Mauritania"
"__45","Bahrain"
"__46","Europe n.e.s."
"__47","Mauritius"
"__48","Syrian Arab Rep."
"__49","Afghanistan"
"__4a","Maldives"
"__4b","Antigua & Barbuda"
"__4c","Oman"
"__4d","Suriname"
"__4e","Jamaica"
"__4f","Saint Pierre & Miquelon"
"__4g","Turkmenistan"
"__4h","Myanmar"
"__4i","Ethiopia"
"__4j","Georgia"
"__4k","San Marino"
"__4l","Burundi"
"__4m","Bhutan"
"__4n","Netherlands Antilles"
"__4o","El Salvador"
"__4p","Sierra Leone"
"__4q","Belize"
"__4r","Lao People's Dem. Rep."
"__4s","Liechtenstein"
"__4t","Anguilla"
"__4u","Comoros"
"__4v","Bolivia"
"__4w","Aruba"
"__4x","Samoa"
