"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Australia"
"__03","Austria"
"__04","Belgium, Luxembourg"
"__05","Brazil"
"__06","Canada"
"__07","Sri Lanka"
"__08","China"
"__09","Chinese Taipei"
"__0a","Fmr. Czechoslovakia"
"__0b","Denmark"
"__0c","Fiji"
"__0d","Finland"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","Germany"
"__0h","Hong Kong SAR of China"
"__0i","Indonesia"
"__0j","Ireland"
"__0k","Israel"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Japan"
"__0o","Korea, Rep. of"
"__0p","Mexico"
"__0q","Netherlands"
"__0r","New Zealand"
"__0s","Papua New Guinea"
"__0t","Portugal"
"__0u","India"
"__0v","Singapore"
"__0w","South Africa"
"__0x","Spain"
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","Turkey"
"__11","United Kingdom"
"__12","USA excl. PR. & Virgin Isds."
"__13","USA incl. Puerto Rico"
"__14","USA incl. PR. & Virgin Isds."
"__15","Samoa"
"__16","France incl. Monaco excl. overseas"
"__17","Italy incl. San Marino"
"__18","American Samoa"
"__19","Bahamas"
"__1a","Malaysia"
"__1b","Philippines"
"__1c","Sweden"
"__1d","Thailand"
"__1e","Tonga"
"__1f","Other areas n.e.s."
"__1g","Colombia"
"__1h","Mauritius"
"__1i","New Caledonia"
"__1j","Vanuatu"
"__1k","Poland"
"__1l","Viet Nam"
"__1m","Cook Isds."
"__1n","French Polynesia"
"__1o","Hungary"
"__1p","Lebanon"
"__1q","Seychelles"
"__1r","Solomon Isds."
"__1s","Romania"
"__1t","United Arab Emirates"
"__1u","Chile"
"__1v","Czech Rep."
"__1w","Kiribati"
"__1x","Nauru"
"__1y","Ghana"
"__1z","Saudi Arabia"
"__20","Swaziland"
"__21","Bunkers"
"__22","Greece"
"__23","Peru"
"__24","Timor-Leste"
"__25","Belgium"
"__26","Norfolk Island"
"__27","Albania"
"__28","EU 27"
"__29","Southern African Customs Union"
"__2a","Bulgaria"
"__2b","Guatemala"
"__2c","Mongolia"
