"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","Christmas Isds."
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","French Polynesia"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Israel"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Japan"
"__0h","Korea, Rep. of"
"__0i","Malaysia"
"__0j","Netherlands"
"__0k","New Caledonia"
"__0l","New Zealand"
"__0m","Papua New Guinea"
"__0n","Philippines"
"__0o","India"
"__0p","Singapore"
"__0q","Thailand"
"__0r","Egypt"
"__0s","Bunkers"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","France incl. Monaco excl. overseas"
"__0x","Italy incl. San Marino"
"__0y","Viet Nam"
"__0z","Uruguay"
"__10","Fmr. Yugoslavia"
"__11","Australia"
"__12","Lebanon"
"__13","Mauritius"
"__14","Mexico"
"__15","Vanuatu"
"__16","Spain"
"__17","United Kingdom"
"__18","Chile"
"__19","Tonga"
"__1a","Bahrain"
"__1b","Kuwait"
"__1c","Nauru"
"__1d","Saudi Arabia"
"__1e","United Arab Emirates"
"__1f","Brunei Darussalam"
"__1g","Denmark"
"__1h","Germany"
"__1i","Poland"
"__1j","Somalia"
"__1k","Cambodia"
"__1l","Kiribati"
"__1m","Norway excl. Bouvet S. & JM."
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","Russian Federation"
"__1p","Norfolk Island"
"__1q","Bangladesh"
"__1r","South Africa"
"__1s","Switzerland excl. Liechtenstein"
"__1t","Switzerland incl. Liechtenstein"
"__1u","Ghana"
"__1v","Mauritania"
"__1w","Sweden"
"__1x","Solomon Isds."
"__1y","Zimbabwe"
"__1z","Turkey"
"__20","Maldives"
"__21","Belgium"
"__22","Guam"
"__23","Micronesia FS"
"__24","Marshall Isds."
"__25","Tuvalu"
"__26","Samoa"
"__27","EU 27"
"__28","Northern Mariana Isds."
