"","Unit of measure"
"0","Thousand persons"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","From 15 to 24 years"
"__1","From 15 to 64 years"
"__2","From 25 to 49 years"
"__3","From 50 to 64 years"
"","Duration"
"___0","Zero hours"
"___1","10 hours or less"
"___2","From 10 to 20 hours"
"___3","From 20 to 30 hours"
"___4","From 30 to 40 hours"
"___5","Over 40 hours"
"___6","Not applicable"
"___7","No response"
"","Working time"
"____0","Total"
"____1","Zero hours"
"____2","Part-time"
"____3","Full-time"
"____4","No response"
"","International Standard Classification of Education (ISCED 1997)"
"_____0","All ISCED 1997 levels"
"_____1","Pre-primary, primary and lower secondary education (levels 0-2)"
"_____2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"_____3","First and second stage of tertiary education (levels 5 and 6)"
"_____4","No response"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (from 2020)"
"______1","European Union - 28 countries (2013-2020)"
"______2","Euro area - 19 countries  (from 2015)"
"______3","Belgium"
"______4","Bulgaria"
"______5","Czechia"
"______6","Denmark"
"______7","Germany (until 1990 former territory of the FRG)"
"______8","Estonia"
"______9","Ireland"
"______a","Greece"
"______b","Spain"
"______c","France"
"______d","Croatia"
"______e","Italy"
"______f","Cyprus"
"______g","Latvia"
"______h","Lithuania"
"______i","Luxembourg"
"______j","Hungary"
"______k","Malta"
"______l","Netherlands"
"______m","Austria"
"______n","Poland"
"______o","Portugal"
"______p","Romania"
"______q","Slovenia"
"______r","Slovakia"
"______s","Finland"
"______t","Sweden"
"______u","Iceland"
"______v","Norway"
"______w","United Kingdom"
"______x","North Macedonia"
