"","Maßeinheit"
"0","Tausend Personen"
"1","Prozent der Beschäftigung insgesamt"
"2","Anteil der Arbeitslosen"
"3","Anteil der Nichterwerbspersonen"
"","Beschäftigungsindikator"
"_0","Übergang Beschäftigung - Beschäftigung"
"_1","Übergang Beschäftigung - Arbeitslosigkeit"
"_2","Übergang Beschäftigung - außerhalb der Erwerbsbevölkerung"
"_3","Übergang Arbeitslosigkeit - Beschäftigung"
"_4","Übergang Arbeitslosigkeit - Arbeitslosigkeit"
"_5","Übergang Arbeitslosigkeit - außerhalb der Erwerbsbevölkerung"
"_6","Übergang außerhalb der Erwerbsbevölkerung - Beschäftigung"
"_7","Übergang außerhalb der Erwerbsbevölkerung - Arbeitslosigkeit"
"_8","Übergang außerhalb der Erwerbsbevölkerung - außerhalb der Erwerbsbevölkerung"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Euroraum - 20 Länder (ab 2023)"
"___03","Euroraum - 19 Länder (2015-2022)"
"___04","Belgien"
"___05","Bulgarien"
"___06","Tschechien"
"___07","Dänemark"
"___08","Deutschland"
"___09","Estland"
"___0a","Irland"
"___0b","Griechenland"
"___0c","Spanien"
"___0d","Frankreich"
"___0e","Kroatien"
"___0f","Italien"
"___0g","Zypern"
"___0h","Lettland"
"___0i","Litauen"
"___0j","Luxemburg"
"___0k","Ungarn"
"___0l","Malta"
"___0m","Niederlande"
"___0n","Österreich"
"___0o","Polen"
"___0p","Portugal"
"___0q","Rumänien"
"___0r","Slowenien"
"___0s","Slowakei"
"___0t","Finnland"
"___0u","Schweden"
"___0v","Island"
"___0w","Schweiz"
"___0x","Vereinigtes Königreich"
"___0y","Montenegro"
"___0z","Nordmazedonien"
"___10","Serbien"
"___11","Türkei"
