"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Austria"
"__04","Belgium, Luxembourg"
"__05","Canada"
"__06","China"
"__07","Chinese Taipei"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Greece"
"__0c","Hong Kong SAR of China"
"__0d","Ireland"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Japan"
"__0h","Korea, Rep. of"
"__0i","Malaysia"
"__0j","Netherlands"
"__0k","New Zealand"
"__0l","Norfolk Island"
"__0m","Fmr. Pacific Isds."
"__0n","Papua New Guinea"
"__0o","Singapore"
"__0p","Spain"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","Thailand"
"__0t","Tonga"
"__0u","United Kingdom"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","France incl. Monaco excl. overseas"
"__0z","Italy incl. San Marino"
"__10","Israel"
"__11","Mozambique"
"__12","New Caledonia"
"__13","India"
"__14","Swaziland"
"__15","Brazil"
"__16","Solomon Isds."
"__17","Fiji"
"__18","Malta"
"__19","Vanuatu"
"__1a","Indonesia"
"__1b","Micronesia FS"
"__1c","Philippines"
"__1d","Fmr. Yugoslavia"
"__1e","Other areas n.e.s."
"__1f","Chile"
"__1g","Croatia"
"__1h","Poland"
"__1i","Samoa"
"__1j","Finland"
"__1k","Jordan"
"__1l","South Africa"
"__1m","Guam"
"__1n","Viet Nam"
"__1o","Argentina"
"__1p","French Polynesia"
"__1q","Norway excl. Bouvet S. & JM."
"__1r","Norway incl. S. & JM. excl. Bouvet"
"__1s","Qatar"
"__1t","United Arab Emirates"
"__1u","Korea, Dem. People's Rep. of"
"__1v","Sweden"
"__1w","Bahrain"
"__1x","Christmas Isds."
"__1y","Mexico"
"__1z","Northern Mariana Isds."
"__20","Brunei Darussalam"
"__21","Dominican Rep."
"__22","Iran"
"__23","Macao SAR of China"
"__24","Denmark"
"__25","Nauru"
"__26","Portugal"
"__27","Cambodia"
"__28","Mauritius"
"__29","Belgium"
"__2a","Bulgaria"
"__2b","Sri Lanka"
"__2c","Cook Isds."
"__2d","Ecuador"
"__2e","Morocco"
"__2f","Turkey"
"__2g","EU 27"
"__2h","Cyprus"
"__2i","Pakistan"
"__2j","Southern African Customs Union"
"__2k","Barbados"
"__2l","Kiribati"
"__2m","Maldives"
"__2n","Saudi Arabia"
"__2o","Wallis & Futuna Isds."
"__2p","Kuwait"
"__2q","Timor-Leste"
"__2r","Seychelles"
"__2s","Czech Rep."
"__2t","Russian Federation"
"__2u","Uganda"
"__2v","Bunkers"
"__2w","Bermuda"
"__2x","Latvia"
"__2y","Tanzania, United Rep. of"
"__2z","Mongolia"
"__30","Nigeria"
"__31","Belize"
"__32","Oman"
"__33","Hungary"
"__34","Lebanon"
"__35","Bolivia"
"__36","Slovenia"
"__37","Estonia"
"__38","Iceland"
"__39","Georgia"
"__3a","Kazakhstan"
"__3b","Peru"
"__3c","Zambia"
"__3d","Liechtenstein"
"__3e","Slovakia"
"__3f","Syrian Arab Rep."
"__3g","Ukraine"
"__3h","Serbia & Montenegro"
"__3i","Bosnia & Herzegovina"
"__3j","Congo"
"__3k","Moldova, Rep. of"
"__3l","Romania"
"__3m","Faeroe Isds."
"__3n","Lithuania"
"__3o","Zimbabwe"
"__3p","Macedonia, The Fmr. Yugoslav Rep."
"__3q","Albania"
"__3r","Bahamas"
"__3s","Luxembourg"
"__3t","Nicaragua"
"__3u","New Zealand Oceania"
"__3v","Andorra"
"__3w","Belarus"
"__3x","Namibia"
"__3y","Colombia"
"__3z","Niger"
"__40","Tunisia"
"__41","Uruguay"
"__42","British Virgin Isds."
"__43","Algeria"
"__44","Serbia"
"__45","Egypt"
"__46","Paraguay"
"__47","Azerbaijan"
"__48","Kosovo"
"__49","Kyrgyzstan"
"__4a","Mali"
"__4b","Montenegro"
"__4c","Venezuela"
"__4d","Armenia"
"__4e","Burundi"
"__4f","Uzbekistan"
"__4g","Chad"
"__4h","Libya"
"__4i","Panama"
"__4j","Ghana"
"__4k","Turkmenistan"
"__4l","Dominica"
"__4m","San Marino"
"__4n","Suriname"
"__4o","Guatemala"
"__4p","Tajikistan"
"__4q","Congo, The Rep. Dem. of"
"__4r","Iraq"
"__4s","Nepal"
"__4t","El Salvador"
"__4u","Bangladesh"
"__4v","Honduras"
"__4w","Angola"
"__4x","Gibraltar"
"__4y","Senegal"
"__4z","Djibouti"
