"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","New Zealand"
"__04","Papua New Guinea"
"__05","South Africa"
"__06","Trinidad & Tobago"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Samoa"
"__0c","Canada"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","France incl. Monaco excl. overseas"
"__0g","Solomon Isds."
"__0h","Norfolk Island"
"__0i","Kiribati"
"__0j","Guadeloupe"
"__0k","Hong Kong SAR of China"
"__0l","Indonesia"
"__0m","American Samoa"
"__0n","China"
"__0o","Chinese Taipei"
"__0p","Cocos Isds."
"__0q","Netherlands"
"__0r","Saudi Arabia"
"__0s","Singapore"
"__0t","Malaysia"
"__0u","Norway excl. Bouvet S. & JM."
"__0v","Norway incl. S. & JM. excl. Bouvet"
"__0w","Christmas Isds."
"__0x","Denmark"
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","Vanuatu"
"__11","Italy incl. San Marino"
"__12","Brunei Darussalam"
"__13","Philippines"
"__14","Thailand"
"__15","Tunisia"
"__16","Other areas n.e.s."
"__17","Fiji"
"__18","Iran"
"__19","Mexico"
"__1a","Korea, Rep. of"
"__1b","New Caledonia"
"__1c","Myanmar"
"__1d","Chile"
"__1e","India"
"__1f","Australia"
"__1g","Timor-Leste"
"__1h","Panama"
"__1i","Bolivia"
"__1j","EU 27"
"__1k","Peru"
"__1l","Zimbabwe"
"__1m","Tonga"
"__1n","Venezuela"
"__1o","Argentina"
"__1p","Kenya"
"__1q","Marshall Isds."
"__1r","Southern African Customs Union"
"__1s","Spain"
"__1t","Zambia"
"__1u","Guinea"
"__1v","Kuwait"
"__1w","Liberia"
"__1x","Namibia"
"__1y","Ghana"
"__1z","Lao People's Dem. Rep."
"__20","Nigeria"
"__21","Tanzania, United Rep. of"
"__22","Brazil"
"__23","Congo, The Rep. Dem. of"
"__24","Senegal"
"__25","Azerbaijan"
"__26","Sudan"
"__27","Côte d'Ivoire"
"__28","Mongolia"
"__29","Viet Nam"
"__2a","Turkey"
"__2b","Burkina Faso"
"__2c","Wallis & Futuna Isds."
"__2d","United Arab Emirates"
"__2e","Mauritania"
"__2f","Poland"
"__2g","Sierra Leone"
"__2h","Swaziland"
"__2i","Switzerland excl. Liechtenstein"
"__2j","Switzerland incl. Liechtenstein"
"__2k","Ireland"
"__2l","Belgium"
"__2m","Croatia"
"__2n","Czech Rep."
"__2o","Russian Federation"
"__2p","Togo"
"__2q","Finland"
"__2r","Kazakhstan"
"__2s","Albania"
"__2t","Slovenia"
"__2u","Belgium, Luxembourg"
"__2v","Hungary"
"__2w","Sweden"
"__2x","Macedonia, The Fmr. Yugoslav Rep."
"__2y","Romania"
"__2z","Bulgaria"
"__30","Israel"
"__31","Liechtenstein"
"__32","Algeria"
"__33","Greece"
"__34","Ukraine"
"__35","Bosnia & Herzegovina"
"__36","Serbia"
"__37","Tajikistan"
"__38","Austria"
"__39","Burundi"
"__3a","Benin"
"__3b","Belarus"
"__3c","Cameroon"
"__3d","Luxembourg"
"__3e","Portugal"
"__3f","French Polynesia"
"__3g","Gabon"
"__3h","Niger"
"__3i","Cyprus"
"__3j","Egypt"
"__3k","Madagascar"
"__3l","Gambia"
"__3m","Bahrain"
"__3n","Angola"
"__3o","Afghanistan"
"__3p","Morocco"
"__3q","Libya"
"__3r","Iraq"
"__3s","Netherlands Antilles"
"__3t","Fmr. Yugoslavia"
"__3u","Saint Pierre & Miquelon"
"__3v","Yemen"
"__3w","Guyana"
"__3x","Jordan"
"__3y","Cuba"
"__3z","Honduras"
"__40","Jamaica"
"__41","Cayman Isds."
"__42","Dominican Rep."
"__43","Guatemala"
"__44","Turks & Caicos Isds."
"__45","Aruba"
"__46","Pakistan"
"__47","Iceland"
"__48","Uruguay"
"__49","U.S. Minor Outlying Isds."
"__4a","U.S. Miscellaneous Pacific Isds."
"__4b","Colombia"
"__4c","Oman"
"__4d","Nepal"
"__4e","Nicaragua"
"__4f","Congo"
"__4g","Estonia"
"__4h","Bermuda"
"__4i","Saint Lucia"
"__4j","Ecuador"
"__4k","Sri Lanka"
"__4l","Fmr. Federal Rep. of Germany"
"__4m","British Virgin Isds."
"__4n","French Guiana"
"__4o","Costa Rica"
"__4p","Turkmenistan"
"__4q","Slovakia"
"__4r","Confidential & differences"
"__4s","Lithuania"
"__4t","Andorra"
"__4u","Syrian Arab Rep."
"__4v","Lebanon"
