"","Pflanzenbaumerkmale"
"00","Landwirtschaftlich genutzte Fläche"
"01","Ackerland"
"02","Getreide zur Körnergewinnung (einschließlich Saatguterzeugung)"
"03","Getreide (ohne Reis) zur Körnergewinnung (einschließlich Saatguterzeugung)"
"04","Weizen und Dinkel"
"05","Weichweizen und Dinkel"
"06","Winterweichweizen und Dinkel"
"07","Sommerweichweizen und Dinkel"
"08","Hartweizen"
"09","Roggen und Wintermenggetreide"
"0a","Roggen"
"0b","Wintermenggetreide"
"0c","Gerste"
"0d","Wintergerste"
"0e","Sommergerste"
"0f","Hafer und Sommermenggetreide"
"0g","Hafer"
"0h","Sommermenggetreide"
"0i","Körnermais und Corn-Cob-Mix"
"0j","Triticale"
"0k","Sorgum"
"0l","Sonstiges Getreide a.n.g. (Buchweizen, Hirse, Kanariensaat, usw.)"
"0m","Reis"
"0n","Reis Indica"
"0o","Reis Japonica"
"0p","Hülsenfrüchte und Eiweißpflanzen zur Körnergewinnung (einschließlich Saatgut und Gemenge mit Getreide)"
"0q","Felderbsen"
"0r","Puff- und Ackerbohnen"
"0s","Süßlupinen"
"0t","Sonstige trocken geerntete Hülsenfrüchte und Eiweißpflanzen a.n.g."
"0u","Hackfrüchte"
"0v","Kartoffeln/Erdäpfel (einschließlich Pflanzkartoffeln/-erdäpfel)"
"0w","Zuckerrüben (ohne Saatgut)"
"0x","Sonstige Hackfrüchte a.n.g."
"0y","Handelsgewächse"
"0z","Ölsaaten"
"10","Raps, Rübsen, Sonnenblumen und Sojabohnen zur Körnergewinnung"
"11","Raps und Rübsen zur Körnergewinnung"
"12","Winterraps und -rübsen zur Körnergewinnung"
"13","Sommerraps und -rübsen zur Körnergewinnung"
"14","Sonnenblumen zur Körnergewinnung"
"15","Sojabohnen"
"16","Öllein (Leinsamen) zur Körnergewinnung"
"17","Baumwolle zur Körnergewinnung"
"18","Sonstige Ölfrüchte zur Körnergewinnung a.n.g."
"19","Pflanzen zur Fasergewinnung"
"1a","Flachs"
"1b","Hanf"
"1c","Baumwolle"
"1d","Sonstige Pflanzen zur Fasergewinnung a.n.g."
"1e","Tabak"
"1f","Hopfen"
"1g","Heil-, Duft- und Gewürzpflanzen"
"1h","Energiepflanzen a.n.g."
"1i","Sonstige Handelsgewächse a.n.g."
"1j","Pflanzen zur Grünernte vom Ackerland"
"1k","Feldgras/Grasanbau auf dem Ackerland"
"1l","Leguminosen zur Ganzpflanzenernte"
"1m","Luzerne"
"1n","Sonstige Leguminosen zur Ganzpflanzenernte a.n.g."
"1o","Klee und Kleemischkulturen"
"1p","Grünmais/Silomais"
"1q","Getreide zur Ganzpflanzenernte (ohne Grünmais/Silomais)"
"1r","Sonstige Pflanzen zur Grünernte vom Ackerland a.n.g. (anderweitig nicht genannt)"
"1s","Frischgemüse (einschließlich Melonen) und Erdbeeren"
"1t","Frischgemüse (einschließlich Melonen)"
"1u","Speisekohl"
"1v","Blumenkohl / Karfiol und Brokkoli"
"1w","Rosenkohl/Kohlsprossen"
"1x","Kopfkohl(arten)"
"1y","Sonstige Speisekohlarten a.n.g"
"1z","Blatt- und Stängelgemüse (ohne Kohlarten)"
"20","Porree/Lauch"
"21","Stauden-/Stangensellerie"
"22","Salate"
"23","Salate - unter Glas oder hohen begehbaren Schutzabdeckungen"
"24","Endiviensalat"
"25","Spinat"
"26","Spargel"
"27","Chicorée"
"28","Chicorée zum Direktverzehr"
"29","Chicorée/Zichorien zur Verarbeitung (Inulin, Kaffee)"
"2a","Artischocken"
"2b","Sonstiges Blatt- und Stängelgemüse a.n.g."
"2c","Fruchtgemüse (einschließlich Melonen)"
"2d","Tomaten/Paradeiser"
"2e","Tomaten/Paradeiser zum Direktverzehr"
"2f","Tomaten/Paradeiser zur Verarbeitung"
"2g","Tomaten/Paradeiser - unter Glas oder hohen begehbaren Schutzabdeckungen"
"2h","Salatgurken"
"2i","Salatgurken - unter Glas oder hohen begehbaren Schutzabdeckungen"
"2j","Einlegegurken"
"2k","Auberginen/Melanzani"
"2l","Zucchinis"
"2m","Speisekürbisse"
"2n","Zuckermelonen"
"2o","Wassermelonen"
"2p","Gemüse- und Pfefferpaprika/Peperoni"
"2q","Gemüse- und Pfefferpaprika/Peperoni - unter Glas oder hohen begehbaren Schutzabdeckungen"
"2r","Sonstige Fruchtgemüsearten a.n.g."
"2s","Wurzel- und Knollengemüse"
"2t","Möhren/Karotten"
"2u","Zwiebeln"
"2v","Schalotten"
"2w","Rote Bete/Rote Rüben"
"2x","Knollensellerie"
"2y","Radieschen"
"2z","Knoblauch"
"30","Sonstige Wurzel- und Knollengemüse a.n.g."
"31","Frische Hülsenfrüchte"
"32","Frische Speiseerbsen"
"33","Frische Speisebohnen"
"34","Sonstige frische Hülsenfrüchte a.n.g."
"35","Sonstiges Frischgemüse a.n.g."
"36","Erdbeeren"
"37","Erdbeeren - unter Glas oder hohen begehbaren Schutzabdeckungen"
"38","Blumen und Zierpflanzen (ohne Baumschulen)"
"39","Saat- und Pflanzgut"
"3a","Sonstige Kulturen auf dem Ackerland a.n.g."
"3b","Brache/Stillgelegte Flächen"
"3c","Dauergrünland"
"3d","Dauerkulturen"
"3e","Dauerkulturen zur menschlichen Ernährung einschließlich aus Haus- und Nutzgärten"
"3f","Dauerkulturen zur menschlichen Ernährung"
