"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Albania"
"__02","Argentina"
"__03","Australia"
"__04","Bahrain"
"__05","Belgium, Luxembourg"
"__06","Bolivia"
"__07","Brazil"
"__08","Solomon Isds."
"__09","Brunei Darussalam"
"__0a","Myanmar"
"__0b","Cambodia"
"__0c","Sri Lanka"
"__0d","Chile"
"__0e","China"
"__0f","Chinese Taipei"
"__0g","Colombia"
"__0h","Congo, The Rep. Dem. of"
"__0i","Cook Isds."
"__0j","Costa Rica"
"__0k","Cyprus"
"__0l","Benin"
"__0m","Fiji"
"__0n","France excl. Monaco & overseas"
"__0o","France incl. Monaco & overseas"
"__0p","French Polynesia"
"__0q","Djibouti"
"__0r","Germany"
"__0s","Guadeloupe"
"__0t","Hong Kong SAR of China"
"__0u","Indonesia"
"__0v","Israel"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Japan"
"__0z","Kenya"
"__10","Kuwait"
"__11","Lao People's Dem. Rep."
"__12","Malawi"
"__13","Malaysia"
"__14","Mexico"
"__15","Morocco"
"__16","Mozambique"
"__17","Oman"
"__18","Netherlands"
"__19","Netherlands Antilles"
"__1a","New Caledonia"
"__1b","Vanuatu"
"__1c","New Zealand"
"__1d","Niger"
"__1e","Pakistan"
"__1f","Papua New Guinea"
"__1g","Paraguay"
"__1h","Philippines"
"__1i","Portugal"
"__1j","Qatar"
"__1k","Réunion"
"__1l","Saudi Arabia"
"__1m","Senegal"
"__1n","Singapore"
"__1o","Viet Nam"
"__1p","Somalia"
"__1q","South Africa"
"__1r","Zimbabwe"
"__1s","Spain"
"__1t","Sweden"
"__1u","Switzerland excl. Liechtenstein"
"__1v","Switzerland incl. Liechtenstein"
"__1w","Thailand"
"__1x","Tonga"
"__1y","United Arab Emirates"
"__1z","Tunisia"
"__20","United Kingdom"
"__21","Tanzania, United Rep. of"
"__22","USA excl. PR. & Virgin Isds."
"__23","USA incl. Puerto Rico"
"__24","USA incl. PR. & Virgin Isds."
"__25","Burkina Faso"
"__26","France incl. Monaco excl. overseas"
"__27","Italy incl. San Marino"
"__28","Bahamas"
"__29","Bhutan"
"__2a","British Virgin Isds."
"__2b","Burundi"
"__2c","Canada"
"__2d","Ethiopia"
"__2e","Ghana"
"__2f","Greece"
"__2g","Jordan"
"__2h","Korea, Dem. People's Rep. of"
"__2i","Korea, Rep. of"
"__2j","Liberia"
"__2k","Libya"
"__2l","Madagascar"
"__2m","Norfolk Island"
"__2n","Peru"
"__2o","India"
"__2p","Trinidad & Tobago"
"__2q","Uganda"
"__2r","Egypt"
"__2s","Uruguay"
"__2t","Other areas n.e.s."
"__2u","Bangladesh"
"__2v","Chad"
"__2w","Haiti"
"__2x","Nigeria"
"__2y","Sudan"
"__2z","Syrian Arab Rep."
"__30","Yemen"
"__31","Angola"
"__32","Austria"
"__33","Gabon"
"__34","Mali"
"__35","U.S. Minor Outlying Isds."
"__36","Seychelles"
"__37","U.S. Miscellaneous Pacific Isds."
"__38","Samoa"
"__39","Antigua & Barbuda"
"__3a","Christmas Isds."
"__3b","Dominican Rep."
"__3c","Ecuador"
"__3d","Guinea"
"__3e","Panama"
"__3f","Swaziland"
"__3g","Barbados"
"__3h","Denmark"
"__3i","Guinea-Bissau"
"__3j","Sierra Leone"
"__3k","Venezuela"
"__3l","American Samoa"
"__3m","French Southern Territories"
"__3n","Hungary"
"__3o","Jamaica"
"__3p","Bunkers"
"__3q","Cocos Isds."
"__3r","French Guiana"
"__3s","Grenada"
"__3t","Guatemala"
"__3u","Mauritius"
"__3v","Niue"
"__3w","Saint Lucia"
"__3x","Lebanon"
"__3y","Namibia"
"__3z","Belize"
"__40","Gambia"
"__41","Côte d'Ivoire"
"__42","Mauritania"
"__43","Turkey"
"__44","Nepal"
"__45","Algeria"
"__46","Falkland Isds."
"__47","Ireland"
"__48","Guam"
"__49","Maldives"
"__4a","Nauru"
"__4b","Cayman Isds."
"__4c","Kyrgyzstan"
"__4d","Malta"
"__4e","Palau"
"__4f","Afghanistan"
"__4g","EU 27"
"__4h","Southern African Customs Union"
"__4i","Cameroon"
"__4j","Puerto Rico"
"__4k","Honduras"
"__4l","Macao SAR of China"
"__4m","Poland"
"__4n","Martinique"
"__4o","Micronesia FS"
"__4p","Belgium"
"__4q","Bulgaria"
"__4r","Botswana"
"__4s","Iraq"
"__4t","Romania"
"__4u","Eritrea"
"__4v","Zambia"
"__4w","Iran"
"__4x","Tajikistan"
"__4y","Timor-Leste"
"__4z","Tuvalu"
"__50","Croatia"
"__51","Czech Rep."
"__52","Slovakia"
