"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"0","Bruttoinlandsprodukt zu Marktpreisen"
"1","Bruttowertschöpfung"
"","Maßeinheit"
"_0","Index, 2015=100"
"_1","Veränderung in Prozent gegenüber der Vorperiode"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Belgien"
"__02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__04","Vlaams Gewest"
"__05","Prov. Antwerpen"
"__06","Prov. Limburg (BE)"
"__07","Prov. Oost-Vlaanderen"
"__08","Prov. Vlaams-Brabant"
"__09","Prov. West-Vlaanderen"
"__0a","Région wallonne"
"__0b","Prov. Brabant wallon"
"__0c","Prov. Hainaut"
"__0d","Prov. Liège"
"__0e","Prov. Luxembourg (BE)"
"__0f","Prov. Namur"
"__0g","Extra-Regio NUTS 1"
"__0h","Extra-Regio NUTS 2"
"__0i","Bulgarien"
"__0j","Severna i yugoiztochna Bulgaria"
"__0k","Severozapaden"
"__0l","Severen tsentralen"
"__0m","Severoiztochen"
"__0n","Yugoiztochen"
"__0o","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0p","Yugozapaden"
"__0q","Yuzhen tsentralen"
"__0r","Tschechien"
"__0s","Cesko"
"__0t","Praha"
"__0u","Strední Cechy"
"__0v","Jihozápad"
"__0w","Severozápad"
"__0x","Severovýchod"
"__0y","Jihovýchod"
"__0z","Strední Morava"
"__10","Moravskoslezsko"
"__11","Dänemark"
"__12","Danmark"
"__13","Hovedstaden"
"__14","Sjælland"
"__15","Syddanmark"
"__16","Midtjylland"
"__17","Nordjylland"
"__18","Extra-Regio NUTS 1"
"__19","Extra-Regio NUTS 2"
"__1a","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__1b","Baden-Württemberg"
"__1c","Stuttgart"
"__1d","Karlsruhe"
"__1e","Freiburg"
"__1f","Tübingen"
"__1g","Bayern"
"__1h","Oberbayern"
"__1i","Niederbayern"
"__1j","Oberpfalz"
"__1k","Oberfranken"
"__1l","Mittelfranken"
"__1m","Unterfranken"
"__1n","Schwaben"
"__1o","Berlin"
"__1p","Berlin"
"__1q","Brandenburg"
"__1r","Brandenburg"
"__1s","Bremen"
"__1t","Bremen"
"__1u","Hamburg"
"__1v","Hamburg"
"__1w","Hessen"
"__1x","Darmstadt"
"__1y","Gießen"
"__1z","Kassel"
"__20","Mecklenburg-Vorpommern"
"__21","Mecklenburg-Vorpommern"
"__22","Niedersachsen"
"__23","Braunschweig"
"__24","Hannover"
"__25","Lüneburg"
"__26","Weser-Ems"
"__27","Nordrhein-Westfalen"
"__28","Düsseldorf"
"__29","Köln"
"__2a","Münster"
"__2b","Detmold"
"__2c","Arnsberg"
"__2d","Rheinland-Pfalz"
"__2e","Koblenz"
"__2f","Trier"
"__2g","Rheinhessen-Pfalz"
"__2h","Saarland"
"__2i","Saarland"
"__2j","Sachsen"
"__2k","Dresden"
"__2l","Chemnitz"
"__2m","Leipzig"
"__2n","Sachsen-Anhalt"
