"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Fiji"
"__03","Germany"
"__04","Indonesia"
"__05","Malaysia"
"__06","Papua New Guinea"
"__07","Tonga"
"__08","United Kingdom"
"__09","Samoa"
"__0a","New Zealand"
"__0b","Vanuatu"
"__0c","Singapore"
"__0d","Kiribati"
"__0e","Thailand"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Sri Lanka"
"__0j","China"
"__0k","India"
"__0l","Solomon Isds."
"__0m","Philippines"
"__0n","French Polynesia"
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","France incl. Monaco excl. overseas"
"__0r","EU 27"
"__0s","Colombia"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Netherlands"
"__0w","Italy incl. San Marino"
"__0x","Hong Kong SAR of China"
"__0y","Chinese Taipei"
"__0z","Viet Nam"
"__10","Canada"
"__11","Serbia"
"__12","Japan"
"__13","New Caledonia"
"__14","Argentina"
"__15","Maldives"
"__16","Korea, Rep. of"
"__17","Hungary"
"__18","Iceland"
"__19","Romania"
"__1a","Côte d'Ivoire"
"__1b","Ireland"
"__1c","Russian Federation"
"__1d","Ukraine"
"__1e","Belgium, Luxembourg"
"__1f","Croatia"
"__1g","Ghana"
"__1h","Serbia & Montenegro"
"__1i","Belgium"
"__1j","Belarus"
"__1k","Moldova, Rep. of"
"__1l","Czech Rep."
"__1m","Albania"
"__1n","Benin"
"__1o","Kosovo"
"__1p","Switzerland excl. Liechtenstein"
"__1q","Switzerland incl. Liechtenstein"
"__1r","South Africa"
"__1s","Southern African Customs Union"
"__1t","Slovenia"
"__1u","Bulgaria"
"__1v","Greece"
"__1w","Norway excl. Bouvet S. & JM."
"__1x","Norway incl. S. & JM. excl. Bouvet"
"__1y","Slovakia"
"__1z","Finland"
"__20","Spain"
"__21","Bosnia & Herzegovina"
"__22","Sweden"
"__23","Denmark"
"__24","Estonia"
"__25","Lithuania"
"__26","Luxembourg"
"__27","Tunisia"
"__28","Macedonia, The Fmr. Yugoslav Rep."
