"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bulgaria"
"__02","China"
"__03","Chinese Taipei"
"__04","Germany"
"__05","Japan"
"__06","Malaysia"
"__07","Vanuatu"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","Philippines"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","Fmr. USSR"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Belgium, Luxembourg"
"__0j","Hungary"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","India"
"__0n","Fmr. Yugoslavia"
"__0o","Italy incl. San Marino"
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","Hong Kong SAR of China"
"__0s","Netherlands"
"__0t","Singapore"
"__0u","Spain"
"__0v","Thailand"
"__0w","France incl. Monaco excl. overseas"
"__0x","Korea, Rep. of"
"__0y","Saudi Arabia"
"__0z","Canada"
"__10","Norfolk Island"
"__11","Russian Federation"
"__12","Mexico"
"__13","Nauru"
"__14","Peru"
"__15","New Caledonia"
"__16","Viet Nam"
"__17","South Africa"
"__18","Ukraine"
"__19","Indonesia"
"__1a","Australia"
"__1b","Brunei Darussalam"
"__1c","Fiji"
"__1d","Greece"
"__1e","Israel"
"__1f","Finland"
"__1g","Chile"
"__1h","Tanzania, United Rep. of"
"__1i","French Polynesia"
"__1j","Mali"
"__1k","EU 27"
"__1l","Pakistan"
"__1m","Other areas n.e.s."
"__1n","Austria"
"__1o","Belgium"
"__1p","Ecuador"
"__1q","Estonia"
"__1r","Ireland"
"__1s","Lao People's Dem. Rep."
"__1t","Turkey"
"__1u","Bangladesh"
"__1v","Kenya"
"__1w","United Arab Emirates"
"__1x","Burkina Faso"
"__1y","Bunkers"
"__1z","Uzbekistan"
"__20","Eritrea"
"__21","British Virgin Isds."
"__22","Samoa"
"__23","Serbia"
"__24","Brazil"
"__25","Malta"
"__26","Czech Rep."
"__27","Poland"
"__28","Slovakia"
"__29","Slovenia"
"__2a","Croatia"
"__2b","Romania"
"__2c","Macedonia, The Fmr. Yugoslav Rep."
"__2d","Serbia & Montenegro"
"__2e","Iran"
"__2f","Denmark"
"__2g","Jordan"
"__2h","Senegal"
"__2i","Zambia"
"__2j","Tunisia"
"__2k","Congo, The Rep. Dem. of"
"__2l","Honduras"
"__2m","Sudan"
"__2n","Bosnia & Herzegovina"
"__2o","Cameroon"
"__2p","Cyprus"
"__2q","Azerbaijan"
"__2r","Latvia"
"__2s","Afghanistan"
"__2t","Myanmar"
"__2u","Algeria"
"__2v","Mauritania"
"__2w","Turkmenistan"
"__2x","Cambodia"
"__2y","Angola"
"__2z","Lithuania"
"__30","Ghana"
"__31","Burundi"
"__32","Iraq"
"__33","Libya"
"__34","Montenegro"
"__35","Oman"
"__36","Sierra Leone"
"__37","Zimbabwe"
"__38","Egypt"
"__39","Côte d'Ivoire"
"__3a","Sweden"
"__3b","Dominican Rep."
"__3c","Mozambique"
"__3d","Syrian Arab Rep."
"__3e","Argentina"
"__3f","Armenia"
"__3g","Sri Lanka"
"__3h","Ethiopia"
"__3i","Guatemala"
"__3j","Madagascar"
"__3k","Paraguay"
"__3l","Costa Rica"
"__3m","Cuba"
"__3n","El Salvador"
"__3o","Jamaica"
"__3p","Kazakhstan"
"__3q","Morocco"
"__3r","Nigeria"
"__3s","Portugal"
"__3t","Sao Tome & Principe"
"__3u","Benin"
"__3v","Luxembourg"
"__3w","Venezuela"
"__3x","Dominica"
"__3y","Panama"
"__3z","Lebanon"
"__40","Belarus"
"__41","Norway excl. Bouvet S. & JM."
"__42","Norway incl. S. & JM. excl. Bouvet"
"__43","Congo"
"__44","Colombia"
"__45","Southern African Customs Union"
"__46","Rwanda"
"__47","Yemen"
"__48","Andorra"
"__49","Djibouti"
"__4a","Gabon"
"__4b","Togo"
"__4c","Iceland"
"__4d","Central African Rep."
"__4e","Mauritius"
"__4f","Kuwait"
"__4g","Uganda"
"__4h","Chad"
"__4i","Moldova, Rep. of"
"__4j","Niger"
"__4k","Nepal"
"__4l","Uruguay"
"__4m","Georgia"
"__4n","Haiti"
"__4o","Liberia"
"__4p","Seychelles"
"__4q","Trinidad & Tobago"
"__4r","Guinea"
"__4s","Nicaragua"
"__4t","Fmr. Czechoslovakia"
"__4u","Barbados"
"__4v","Bermuda"
"__4w","Saint Pierre & Miquelon"
"__4x","Suriname"
"__4y","Bolivia"
"__4z","Cayman Isds."
