"","Maßeinheit"
"0","Tausend Personen"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","15 bis 24 Jahre"
"__1","15 bis 64 Jahre"
"__2","25 bis 49 Jahre"
"__3","50 bis 64 Jahre"
"","Dauer"
"___0","Null Monate"
"___1","3 Monate und weniger"
"___2","3 bis 6 Monate"
"___3","6 bis 12 Monate"
"___4","Mehr als 12 Monate"
"___5","Dauert noch an"
"___6","Nicht anwendbar"
"___7","Ohne Antwort"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"____0","Alle Stufen der ISCED 1997"
"____1","Vorprimarstufe, Primarstufe, Sekundarstufe I (Stufen 0-2)"
"____2","Sekundarstufe II, post-sekundäre, nicht-tertiäre Stufe (Stufen 3 und 4)"
"____3","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"____4","Keine Antwort"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Euroraum - 19 Länder (ab 2015)"
"_____3","Belgien"
"_____4","Bulgarien"
"_____5","Tschechien"
"_____6","Dänemark"
"_____7","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____8","Estland"
"_____9","Irland"
"_____a","Griechenland"
"_____b","Spanien"
"_____c","Frankreich"
"_____d","Kroatien"
"_____e","Italien"
"_____f","Zypern"
"_____g","Lettland"
"_____h","Litauen"
"_____i","Luxemburg"
"_____j","Ungarn"
"_____k","Malta"
"_____l","Niederlande"
"_____m","Österreich"
"_____n","Polen"
"_____o","Portugal"
"_____p","Rumänien"
"_____q","Slowenien"
"_____r","Slowakei"
"_____s","Finnland"
"_____t","Schweden"
"_____u","Island"
"_____v","Norwegen"
"_____w","Vereinigtes Königreich"
"_____x","Nordmazedonien"
