"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Denmark"
"__02","Fiji"
"__03","Hong Kong SAR of China"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","Japan"
"__07","Kuwait"
"__08","Malaysia"
"__09","New Zealand"
"__0a","Norfolk Island"
"__0b","Philippines"
"__0c","Thailand"
"__0d","Bunkers"
"__0e","Italy incl. San Marino"
"__0f","Canada"
"__0g","China"
"__0h","Papua New Guinea"
"__0i","Viet Nam"
"__0j","United Kingdom"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Chinese Taipei"
"__0o","France incl. Monaco & overseas"
"__0p","Guadeloupe"
"__0q","Netherlands"
"__0r","Indonesia"
"__0s","Singapore"
"__0t","Spain"
"__0u","Bangladesh"
"__0v","Greece"
"__0w","Nauru"
"__0x","Saudi Arabia"
"__0y","Hungary"
"__0z","Korea, Rep. of"
"__10","Brunei Darussalam"
"__11","Lebanon"
"__12","New Caledonia"
"__13","Austria"
"__14","Germany"
"__15","Iran"
"__16","Vanuatu"
"__17","Egypt"
"__18","Guam"
"__19","Christmas Isds."
"__1a","Australia"
"__1b","Norway excl. Bouvet S. & JM."
"__1c","Norway incl. S. & JM. excl. Bouvet"
"__1d","Russian Federation"
"__1e","Ukraine"
"__1f","Solomon Isds."
"__1g","Ireland"
"__1h","India"
"__1i","Belgium, Luxembourg"
"__1j","Slovenia"
"__1k","Switzerland excl. Liechtenstein"
"__1l","Switzerland incl. Liechtenstein"
"__1m","Chile"
"__1n","Iceland"
"__1o","EU 27"
"__1p","Czech Rep."
"__1q","Slovakia"
"__1r","France excl. Monaco & overseas"
"__1s","France incl. Monaco excl. overseas"
"__1t","Turkey"
"__1u","Bulgaria"
"__1v","Argentina"
"__1w","Poland"
"__1x","Lithuania"
"__1y","Kenya"
"__1z","Namibia"
"__20","Uruguay"
"__21","Venezuela"
"__22","Luxembourg"
"__23","Angola"
"__24","Gambia"
"__25","Nigeria"
"__26","Romania"
"__27","Fmr. Yugoslavia"
"__28","Congo, The Rep. Dem. of"
"__29","Kazakhstan"
"__2a","Malta"
"__2b","Senegal"
"__2c","Portugal"
"__2d","Gabon"
"__2e","Cameroon"
"__2f","Benin"
"__2g","Sweden"
"__2h","Tanzania, United Rep. of"
"__2i","Uganda"
"__2j","Myanmar"
"__2k","Barbados"
"__2l","Jamaica"
"__2m","Guyana"
"__2n","Trinidad & Tobago"
"__2o","Macao SAR of China"
"__2p","Sierra Leone"
"__2q","Brazil"
"__2r","Peru"
"__2s","Fmr. Burma"
"__2t","Cayman Isds."
"__2u","Ghana"
"__2v","South Africa"
"__2w","Ecuador"
"__2x","Bahamas"
"__2y","Belgium"
"__2z","Nicaragua"
"__30","Haiti"
"__31","Pakistan"
"__32","Sri Lanka"
"__33","United Arab Emirates"
"__34","Mexico"
"__35","Estonia"
"__36","Saint Pierre & Miquelon"
"__37","Colombia"
"__38","Costa Rica"
"__39","Algeria"
"__3a","Other areas n.e.s."
"__3b","Cuba"
"__3c","Paraguay"
"__3d","Bolivia"
"__3e","Confidential & differences"
"__3f","Latvia"
"__3g","Faeroe Isds."
"__3h","Greenland"
"__3i","Somalia"
"__3j","Yemen"
"__3k","Finland"
"__3l","Israel"
"__3m","Fmr. USSR"
"__3n","Cyprus"
"__3o","Belarus"
"__3p","Croatia"
"__3q","Moldova, Rep. of"
"__3r","Afghanistan"
"__3s","Bosnia & Herzegovina"
"__3t","Cape Verde"
"__3u","Equatorial Guinea"
"__3v","Gibraltar"
"__3w","Côte d'Ivoire"
"__3x","Libya"
"__3y","Mozambique"
"__3z","Curaçao"
"__40","Guinea-Bissau"
"__41","Serbia"
"__42","Seychelles"
"__43","Tunisia"
"__44","Macedonia, The Fmr. Yugoslav Rep."
"__45","Congo"
"__46","French Polynesia"
"__47","Georgia"
"__48","Montenegro"
"__49","Sao Tome & Principe"
"__4a","Jordan"
"__4b","Africa n.e.s."
"__4c","Timor-Leste"
"__4d","Togo"
"__4e","Antigua & Barbuda"
"__4f","Azerbaijan"
"__4g","Cambodia"
"__4h","Liberia"
"__4i","Panama"
"__4j","Saint Vincent & Grenadines"
"__4k","Europe n.e.s."
"__4l","Antarctica"
"__4m","Djibouti"
"__4n","Martinique"
"__4o","Réunion"
"__4p","Mauritius"
"__4q","Morocco"
"__4r","Andorra"
"__4s","Fmr. Czechoslovakia"
"__4t","Mauritania"
"__4u","Madagascar"
"__4v","Dominican Rep."
"__4w","Southern African Customs Union"
"__4x","Oman"
