"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Chaves County, NM"
"02","Month-Over-Month in Chaves County, NM"
"03","Year-Over-Year in Chaves County, NM"
"04","Chaves County, NM"
"05","lation (5-year estimate) in Chaves County, NM"
"06","estimate) in Chaves County, NM"
"07","r Chaves County, NM"
"08","ed by Building Permits for Chaves County, NM"
"09","ty, NM"
"0a","NM"
"0b","haves County, NM"
"0c","(5-year estimate) in Chaves County, NM"
"0d","n Chaves County, NM"
"0e","l Industries in Chaves County, NM"
"0f","Chaves County, NM"
"0g","enses Known to Law Enforcement in Chaves County, NM"
"0h","estimate) in Chaves County, NM"
"0i","imate) in Chaves County, NM"
"0j","r Chaves County, NM"
"0k",""
"0l","NM"
"0m","usted by Cost of Living for Chaves County, NM"
"0n","year estimate) for Chaves County, NM"
"0o","NM"
"0p","M"
"0q",""
"0r","g in Chaves County, NM"
"0s","unty, NM"
"0t",""
"0u","(5-year estimate) Index for Chaves County, NM"
"0v","as a Percentage of Households with Children (5-year estimate) in Chaves County, NM"
"0w","eted an Associate's Degree or Higher (5-year estimate) in Chaves County, NM"
"0x","Level (5-year estimate) in Chaves County, NM"
"0y",", NM"
"","Housing Inventory: Average Listing Price"
"0z","in Chaves County, NM"
"10","Month-Over-Month in Chaves County, NM"
"11","Year-Over-Year in Chaves County, NM"
"","Population Estimate,"
"12","Total (5-year estimate) in Chaves County, NM"
"13","Total, Not Hispanic or Latino (5-year estimate) in Chaves County, NM"
"14","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Chaves County, NM"
"15","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Chaves County, NM"
"16","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Chaves County, NM"
"17","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Chaves County, NM"
"18","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Chaves County, NM"
"19","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Chaves County, NM"
"1a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Chaves County, NM"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Chaves County, NM"
"1c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Chaves County, NM"
"1d","Total, Hispanic or Latino (5-year estimate) in Chaves County, NM"
"1e","Total, Hispanic or Latino, White Alone (5-year estimate) in Chaves County, NM"
"1f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Chaves County, NM"
"1g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Chaves County, NM"
"1h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Chaves County, NM"
"1i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Chaves County, NM"
"1j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Chaves County, NM"
"1k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Chaves County, NM"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Chaves County, NM"
"1m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Chaves County, NM"
"","Market Hotness:"
"1n","Demand Score in Chaves County, NM"
"1o","Median Days on Market in Chaves County, NM"
"1p","Median Days on Market in Chaves County, NM"
"1q","Median Days on Market in Chaves County, NM"
"1r","Median Days on Market in Chaves County, NM"
"1s","Median Days on Market Versus the United States in Chaves County, NM"
"1t","Median Days on Market Day in Chaves County, NM"
"1u","Median Listing Price in Chaves County, NM"
"1v","Median Listing Price in Chaves County, NM"
"1w","Median Listing Price Versus the United States in Chaves County, NM"
"1x","Median Listing Price in Chaves County, NM"
"1y","Nielsen Household Rank in Chaves County, NM"
"1z","Supply Score in Chaves County, NM"
"","Gross Domestic Product:"
"20","All Industries in Chaves County, NM"
"21","Private Goods-Producing Industries in Chaves County, NM"
"22","Government and Government Enterprises in Chaves County, NM"
"23","Private Services-Providing Industries in Chaves County, NM"
"","Market Hotness: Hotness Rank in Chaves County, NM"
"24",""
"25",""
"26",""
"27","Market Hotness: Hotness: Score in Chaves County, NM"
"","Unemployed Persons in Chaves County, NM"
"28",""
"29",""
