"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Denmark"
"__02","Fiji"
"__03","Netherlands"
"__04","Papua New Guinea"
"__05","Singapore"
"__06","United Kingdom"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Christmas Isds."
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","New Zealand"
"__0e","Brazil"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","New Caledonia"
"__0i","France incl. Monaco excl. overseas"
"__0j","Malaysia"
"__0k","Belgium, Luxembourg"
"__0l","Germany"
"__0m","EU 27"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Italy incl. San Marino"
"__0q","Philippines"
"__0r","Mali"
"__0s","Tanzania, United Rep. of"
"__0t","Canada"
"__0u","Chinese Taipei"
"__0v","Mongolia"
"__0w","Indonesia"
"__0x","India"
"__0y","Slovakia"
"__0z","Hungary"
"__10","Romania"
"__11","Czech Rep."
"__12","Croatia"
"__13","Belarus"
"__14","Switzerland excl. Liechtenstein"
"__15","Switzerland incl. Liechtenstein"
"__16","Serbia"
"__17","Angola"
"__18","Hong Kong SAR of China"
"__19","Iceland"
"__1a","Malta"
"__1b","Nigeria"
"__1c","Tunisia"
"__1d","Latvia"
"__1e","Sweden"
"__1f","Spain"
"__1g","Bunkers"
"__1h","Luxembourg"
"__1i","Portugal"
"__1j","Turkey"
"__1k","Jordan"
"__1l","Finland"
"__1m","Morocco"
"__1n","Pakistan"
"__1o","Austria"
"__1p","Libya"
"__1q","Russian Federation"
"__1r","South Africa"
"__1s","Southern African Customs Union"
"__1t","Ghana"
"__1u","Senegal"
"__1v","Cameroon"
"__1w","Poland"
"__1x","United Arab Emirates"
"__1y","Benin"
"__1z","Slovenia"
"__20","Ireland"
"__21","Côte d'Ivoire"
"__22","Montenegro"
"__23","Togo"
"__24","Gabon"
"__25","Greece"
"__26","Argentina"
"__27","Israel"
"__28","Lebanon"
"__29","Syrian Arab Rep."
"__2a","Cuba"
"__2b","Kyrgyzstan"
"__2c","Australia"
"__2d","Yemen"
"__2e","Mexico"
"__2f","China"
"__2g","Saint Pierre & Miquelon"
"__2h","Belgium"
"__2i","Venezuela"
"__2j","Afghanistan"
"__2k","Dominican Rep."
"__2l","Liberia"
"__2m","Chile"
"__2n","Bahrain"
"__2o","Saudi Arabia"
"__2p","Chad"
"__2q","Other areas n.e.s."
"__2r","Ecuador"
"__2s","Bolivia"
"__2t","Paraguay"
"__2u","Peru"
"__2v","Colombia"
"__2w","Confidential & differences"
"__2x","Egypt"
"__2y","Fmr. Czechoslovakia"
"__2z","Malawi"
"__30","Norway excl. Bouvet S. & JM."
"__31","Norway incl. S. & JM. excl. Bouvet"
"__32","Fmr. USSR"
"__33","Zimbabwe"
"__34","Greenland"
"__35","Faeroe Isds."
"__36","Albania"
"__37","Equatorial Guinea"
"__38","Qatar"
"__39","Mayotte"
"__3a","Guatemala"
"__3b","Mauritania"
"__3c","Mozambique"
"__3d","Niger"
"__3e","Bosnia & Herzegovina"
"__3f","Uruguay"
"__3g","Kazakhstan"
"__3h","Uganda"
"__3i","Ethiopia"
"__3j","Panama"
"__3k","Viet Nam"
"__3l","Ukraine"
"__3m","Sri Lanka"
"__3n","Kuwait"
"__3o","Moldova, Rep. of"
"__3p","Lithuania"
"__3q","Uzbekistan"
"__3r","Estonia"
"__3s","Central African Rep."
"__3t","Kenya"
"__3u","Martinique"
"__3v","Djibouti"
"__3w","Guadeloupe"
"__3x","Burkina Faso"
"__3y","Madagascar"
"__3z","Algeria"
"__40","Costa Rica"
"__41","Congo"
"__42","Fmr. Yugoslavia"
"__43","Congo, The Rep. Dem. of"
"__44","Bulgaria"
"__45","Thailand"
"__46","Serbia & Montenegro"
"__47","Cyprus"
"__48","Barbados"
"__49","Puerto Rico"
"__4a","Iran"
"__4b","Bangladesh"
"__4c","Myanmar"
"__4d","Belize"
"__4e","Honduras"
"__4f","Nicaragua"
"__4g","El Salvador"
"__4h","Europe n.e.s."
"__4i","Solomon Isds."
"__4j","Tonga"
"__4k","Samoa"
"__4l","Cook Isds."
"__4m","Vanuatu"
"__4n","French Polynesia"
"__4o","Armenia"
"__4p","Cape Verde"
"__4q","Gibraltar"
"__4r","Namibia"
"__4s","Sudan"
"__4t","Azerbaijan"
"__4u","Turkmenistan"
"__4v","Free Zones"
"__4w","Iraq"
"__4x","Saint Helena"
"__4y","Gambia"
"__4z","Bahamas"
"__50","Haiti"
"__51","Jamaica"
