"","Wertmerkmal"
"0","Neuzulassungen fabrikneuer Kfz und Kfz-Anhänger"
"1","Besitzumschreibungen gebrauchter Kfz,Kfz-Anhänger"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Kraftfahrzeugarten"
"__0","Kraftomnibusse, Obusse"
"__1","Sonderkraftfahrzeuge"
"__2","Kraftfahrzeuganhänger"
"__3","Kombinationskraftwagen"
"__4","Krafträder"
"__5","Lastkraftwagen"
"__6","Personenkraftwagen"
"__7","Zulassungspflichtige Zugmaschinen"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
