"","Country of citizenship"
"0","EU15 countries (1995-2004) except reporting country"
"1","Extra-EU15 (1995-2004)"
"2","Foreign country"
"3","Total"
"","Place of residence"
"_00","Total"
"_01","Place of residence in the reporting country"
"_02","Place of residence unchanged"
"_03","Place of residence changed within the reporting country"
"_04","Place of residence changed within the same NUTS1 area"
"_05","Place of residence changed within the same NUTS2 area"
"_06","Place of residence changed within the same NUTS3 area"
"_07","Place of residence changed within the same NUTS4 area"
"_08","Place of residence changed within the same NUTS5 area"
"_09","Europe"
"_0a","Belgium"
"_0b","Bulgaria"
"_0c","Czechia"
"_0d","Denmark"
"_0e","Germany (including former GDR from 1991)"
"_0f","Federal Republic of Germany (except former GDR)"
"_0g","Estonia"
"_0h","Ireland"
"_0i","Greece"
"_0j","Spain"
"_0k","France"
"_0l","Croatia"
"_0m","Italy"
"_0n","Cyprus"
"_0o","Latvia"
"_0p","Lithuania"
"_0q","Luxembourg"
"_0r","Hungary"
"_0s","Malta"
"_0t","Netherlands"
"_0u","Austria"
"_0v","Poland"
"_0w","Portugal"
"_0x","Romania"
"_0y","Slovenia"
"_0z","Slovakia"
"_10","Finland"
"_11","Sweden"
"_12","EU-countries except reporting country"
"_13","Resident in an EU country other than the country of birth / citizenship"
"_14","European Free Trade Association"
"_15","Iceland"
"_16","Liechtenstein"
"_17","Norway"
"_18","Switzerland"
"_19","United Kingdom"
"_1a","North Macedonia"
"_1b","Albania"
"_1c","Turkey"
"_1d","Andorra"
"_1e","Belarus"
"_1f","Bosnia and Herzegovina"
"_1g","Moldova"
"_1h","Russia"
"_1i","San Marino"
"_1j","Ukraine"
"_1k","Vatican City State"
"_1l","Former Czechoslovakia (before 1992) / Total components of former Czechoslovakia"
"_1m","Former Serbia and Montenegro (before 2006) / Total components of the former Serbia and Montenegro"
"_1n","Former Yugoslavia (before 1992) / Total components of the former republic of Yugoslavia"
"_1o","Former Soviet Union (before 1991) / Total components of the former Soviet Union"
"_1p","European Republics of the former Soviet Union"
"_1q","Central and Eastern Europe"
"_1r","Africa"
"_1s","Angola"
"_1t","Cameroon"
"_1u","Central African Republic"
"_1v","Chad"
"_1w","Congo"
"_1x","Democratic Republic of the Congo"
"_1y","Equatorial Guinea"
"_1z","Gabon"
"_20","São Tomé and Príncipe"
"_21","Burundi"
"_22","Comoros"
"_23","Djibouti"
"_24","Eritrea"
"_25","Ethiopia"
"_26","Kenya"
"_27","Madagascar"
"_28","Malawi"
"_29","Mauritius"
"_2a","Mozambique"
"_2b","Rwanda"
"_2c","Seychelles"
"_2d","Somalia"
"_2e","Uganda"
"_2f","Tanzania"
"_2g","Zambia"
"_2h","Zimbabwe"
"_2i","Northern Africa"
"_2j","Algeria"
"_2k","Egypt"
"_2l","Libya"
"_2m","Morocco"
"_2n","Sudan"
"_2o","Tunisia"
"_2p","Western Sahara"
"_2q","Botswana"
"_2r","Lesotho"
"_2s","Namibia"
"_2t","South Africa"
"_2u","Eswatini"
"_2v","Benin"
"_2w","Burkina Faso"
"_2x","Cape Verde"
"_2y","Côte d'Ivoire"
"_2z","Gambia"
"_30","Ghana"
"_31","Guinea"
"_32","Guinea-Bissau"
"_33","Liberia"
"_34","Mali"
"_35","Mauritania"
"_36","Niger"
"_37","Nigeria"
"_38","Senegal"
"_39","Sierra Leone"
"_3a","Togo"
"_3b","Other African countries (aggregate changing according to the context)"
"_3c","America"
"_3d","Northern America"
"_3e","Bermuda (UK)"
"_3f","Canada"
"_3g","United States"
"_3h","Antigua and Barbuda"
"_3i","Bahamas"
"_3j","Barbados"
"_3k","Cuba"
"_3l","Dominica"
"_3m","Dominican Republic"
"_3n","Grenada"
"_3o","Haiti"
"_3p","Jamaica"
"_3q","Saint Kitts and Nevis"
"_3r","Saint Lucia"
"_3s","Saint Vincent and the Grenadines"
"_3t","Trinidad and Tobago"
"_3u","Belize"
"_3v","Costa Rica"
"_3w","El Salvador"
"_3x","Guatemala"
"_3y","Honduras"
"_3z","Mexico"
"_40","Nicaragua"
"_41","Monaco"
"_42","Panama"
"_43","Argentina"
"_44","Bolivia"
"_45","Brazil"
"_46","Chile"
"_47","Colombia"
"_48","Ecuador"
"_49","Guyana"
"_4a","Paraguay"
"_4b","Peru"
"_4c","Suriname"
"_4d","Uruguay"
"_4e","Venezuela"
"_4f","Other American countries (aggregate changing according to the context)"
"_4g","Asia"
"_4h","Kazakhstan"
"_4i","Kyrgyzstan"
"_4j","Tajikistan"
"_4k","Turkmenistan"
"_4l","Uzbekistan"
"_4m","China (including Hong Kong)"
"_4n","Japan"
"_4o","Mongolia"
"_4p","North Korea"
"_4q","South Korea"
"_4r","Taiwan"
"_4s","Afghanistan"
"_4t","Bangladesh"
"_4u","Bhutan"
"_4v","India"
"_4w","Iran"
"_4x","Maldives"
"_4y","Nepal"
"_4z","Pakistan"
"_50","Sri Lanka"
"_51","Brunei Darussalam"
"_52","Cambodia"
"_53","Indonesia"
"_54","Laos"
"_55","Malaysia"
"_56","Myanmar"
"_57","Philippines"
"_58","Singapore"
"_59","Thailand"
"_5a","East Timor"
"_5b","Vietnam"
"_5c","Armenia"
"_5d","Azerbaijan"
"_5e","Bahrain"
"_5f","Georgia"
"_5g","Iraq"
"_5h","Israel"
"_5i","Jordan"
"_5j","Kuwait"
"_5k","Lebanon"
"_5l","Palestinian territory"
"_5m","Oman"
"_5n","Qatar"
"_5o","Saudi Arabia"
"_5p","Syria"
"_5q","United Arab Emirates"
"_5r","Yemen"
"_5s","Former North Yemen (before 1990)"
"_5t","Former South Yemen (before 1990)"
"_5u","Near and Middle East Asia (aggregate changing according to the context)"
"_5v","Asian Republics of the former Soviet Union"
"_5w","Other Asian countries (aggregate changing according to the context)"
"_5x","Oceania"
"_5y","Australia"
"_5z","New Zealand"
"_60","Fiji"
"_61","Papua New Guinea"
"_62","Solomon Islands"
"_63","Vanuatu"
"_64","Kiribati"
"_65","Marshall Islands"
"_66","Federated States of Micronesia"
"_67","Nauru"
"_68","Palau"
"_69","Samoa"
"_6a","Tonga"
"_6b","Tuvalu"
"_6c","Others"
"_6d","Not applicable"
"","Age class"
"___0","Total"
"___1","From 1 to 4 years"
"___2","From 5 to 9 years"
"___3","From 10 to 14 years"
"___4","From 15 to 19 years"
"___5","From 20 to 24 years"
"___6","From 25 to 29 years"
"___7","From 30 to 34 years"
"___8","From 35 to 39 years"
"___9","From 40 to 44 years"
"___a","From 45 to 49 years"
"___b","From 50 to 54 years"
"___c","From 55 to 59 years"
"___d","From 60 to 64 years"
"___e","From 65 to 69 years"
"___f","From 70 to 74 years"
"___g","From 75 to 79 years"
"___h","From 80 to 84 years"
"___i","85 years or over"
"___j","Unknown"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Unit of measure"
"_____0","Person"
"","Geopolitical entity (reporting)"
"______0","Belgium"
"______1","Czechia"
"______2","Denmark"
"______3","Ireland"
"______4","Greece"
"______5","Spain"
"______6","France"
"______7","Cyprus"
"______8","Latvia"
"______9","Lithuania"
"______a","Luxembourg"
"______b","Hungary"
"______c","Netherlands"
"______d","Poland"
"______e","Portugal"
"______f","Slovenia"
"______g","Finland"
"______h","Sweden"
"______i","Iceland"
"______j","Liechtenstein"
"______k","Norway"
"______l","Switzerland"
"______m","United Kingdom"
