"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Japan"
"__03","Malaysia"
"__04","New Zealand"
"__05","Bunkers"
"__06","Hong Kong SAR of China"
"__07","Singapore"
"__08","Thailand"
"__09","United Kingdom"
"__0a","Korea, Rep. of"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Samoa"
"__0f","Papua New Guinea"
"__0g","Switzerland excl. Liechtenstein"
"__0h","Switzerland incl. Liechtenstein"
"__0i","Cambodia"
"__0j","Chinese Taipei"
"__0k","Germany"
"__0l","Indonesia"
"__0m","Ireland"
"__0n","Zimbabwe"
"__0o","Tonga"
"__0p","Guam"
"__0q","Saudi Arabia"
"__0r","Fiji"
"__0s","New Caledonia"
"__0t","Viet Nam"
"__0u","United Arab Emirates"
"__0v","Sri Lanka"
"__0w","China"
"__0x","Lao People's Dem. Rep."
"__0y","Micronesia FS"
"__0z","Philippines"
"__10","Maldives"
"__11","Nauru"
"__12","India"
"__13","South Africa"
"__14","Denmark"
"__15","Russian Federation"
"__16","Myanmar"
"__17","Mali"
"__18","Bahrain"
"__19","Northern Mariana Isds."
"__1a","Brunei Darussalam"
"__1b","France excl. Monaco & overseas"
"__1c","France incl. Monaco & overseas"
"__1d","Pakistan"
"__1e","Timor-Leste"
"__1f","France incl. Monaco excl. overseas"
"__1g","French Polynesia"
"__1h","Norfolk Island"
"__1i","Norway excl. Bouvet S. & JM."
"__1j","Norway incl. S. & JM. excl. Bouvet"
"__1k","Bangladesh"
"__1l","EU 27"
"__1m","Mauritius"
"__1n","Egypt"
"__1o","Oman"
"__1p","Lebanon"
"__1q","Nepal"
"__1r","Macao SAR of China"
"__1s","Netherlands"
"__1t","Qatar"
"__1u","Turkey"
"__1v","Kuwait"
"__1w","Jordan"
"__1x","Vanuatu"
"__1y","Hungary"
"__1z","Slovenia"
"__20","Ukraine"
"__21","Sweden"
"__22","Belgium, Luxembourg"
"__23","Chile"
"__24","Italy excl. San Marino & Vatican"
"__25","Italy incl. San Marino & Vatican"
"__26","Italy incl. San Marino"
"__27","Iceland"
"__28","Iran"
"__29","Niger"
"__2a","Faeroe Isds."
"__2b","Finland"
"__2c","Kenya"
"__2d","Poland"
"__2e","Spain"
"__2f","Slovakia"
"__2g","Czech Rep."
"__2h","Seychelles"
"__2i","Gabon"
"__2j","Belgium"
"__2k","Bolivia"
"__2l","Australia"
"__2m","Lithuania"
"__2n","Curaçao"
"__2o","Greece"
"__2p","Bulgaria"
"__2q","Croatia"
"__2r","Romania"
"__2s","Portugal"
"__2t","Austria"
"__2u","Congo, The Rep. Dem. of"
"__2v","Luxembourg"
"__2w","Confidential & differences"
"__2x","Congo"
"__2y","Other areas n.e.s."
"__2z","Nigeria"
"__30","Angola"
"__31","Gambia"
"__32","Malta"
"__33","Estonia"
"__34","Southern African Customs Union"
"__35","Rwanda"
"__36","Burundi"
"__37","Cameroon"
"__38","Cyprus"
"__39","Morocco"
"__3a","Azerbaijan"
"__3b","Israel"
"__3c","Cuba"
"__3d","Dominican Rep."
"__3e","Ethiopia"
"__3f","Libya"
"__3g","Senegal"
"__3h","Guadeloupe"
"__3i","Saint Pierre & Miquelon"
"__3j","Brazil"
"__3k","Mexico"
"__3l","Fmr. USSR"
"__3m","Korea, Dem. People's Rep. of"
"__3n","Colombia"
"__3o","Greenland"
"__3p","Trinidad & Tobago"
"__3q","Costa Rica"
"__3r","Ecuador"
"__3s","Honduras"
"__3t","Sierra Leone"
"__3u","Peru"
"__3v","Bahamas"
"__3w","Georgia"
"__3x","Syrian Arab Rep."
"__3y","Albania"
"__3z","Argentina"
"__40","Barbados"
"__41","Bermuda"
"__42","Cayman Isds."
"__43","Jamaica"
"__44","Latvia"
"__45","Tajikistan"
"__46","Venezuela"
"__47","Netherlands Antilles"
"__48","Suriname"
"__49","Falkland Isds."
"__4a","Guyana"
"__4b","U.S. Minor Outlying Isds."
"__4c","Panama"
"__4d","Saint Lucia"
"__4e","U.S. Miscellaneous Pacific Isds."
"__4f","Swaziland"
"__4g","Grenada"
"__4h","Guinea"
"__4i","Antigua & Barbuda"
"__4j","Afghanistan"
"__4k","Cape Verde"
"__4l","Aruba"
"__4m","Mozambique"
"__4n","Kazakhstan"
"__4o","French Guiana"
"__4p","Guatemala"
"__4q","Uruguay"
"__4r","Dominica"
"__4s","Paraguay"
"__4t","Andorra"
"__4u","Asia n.e.s."
"__4v","Liberia"
"__4w","Tunisia"
"__4x","Nicaragua"
"__4y","French Southern Territories"
"__4z","Algeria"
