"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Fiji"
"__02","Hong Kong SAR of China"
"__03","Japan"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","Solomon Isds."
"__08","Chinese Taipei"
"__09","Indonesia"
"__0a","Oman"
"__0b","New Zealand"
"__0c","Korea, Rep. of"
"__0d","Singapore"
"__0e","Canada"
"__0f","Vanuatu"
"__0g","Papua New Guinea"
"__0h","Samoa"
"__0i","Malaysia"
"__0j","Maldives"
"__0k","Northern Mariana Isds."
"__0l","Tonga"
"__0m","Spain"
"__0n","France excl. Monaco & overseas"
"__0o","France incl. Monaco & overseas"
"__0p","Thailand"
"__0q","United Kingdom"
"__0r","France incl. Monaco excl. overseas"
"__0s","Israel"
"__0t","American Samoa"
"__0u","China"
"__0v","Greece"
"__0w","Netherlands"
"__0x","Guam"
"__0y","Mauritius"
"__0z","Philippines"
"__10","United Arab Emirates"
"__11","Germany"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","EU 27"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Viet Nam"
"__18","Italy incl. San Marino"
"__19","India"
"__1a","Bunkers"
"__1b","Niue"
"__1c","Bangladesh"
"__1d","Sri Lanka"
"__1e","Turkey"
"__1f","Jordan"
"__1g","French Polynesia"
"__1h","Macao SAR of China"
"__1i","Seychelles"
"__1j","Kiribati"
"__1k","New Caledonia"
"__1l","Denmark"
"__1m","Ireland"
"__1n","Hungary"
"__1o","Slovakia"
"__1p","Namibia"
"__1q","Southern African Customs Union"
"__1r","Chile"
"__1s","Tunisia"
"__1t","Czech Rep."
"__1u","Luxembourg"
"__1v","Norway incl. S. & JM. excl. Bouvet"
"__1w","Ecuador"
"__1x","Slovenia"
"__1y","Suriname"
"__1z","Mali"
"__20","Australia"
"__21","Mexico"
"__22","Portugal"
"__23","Moldova, Rep. of"
"__24","Yemen"
"__25","Iceland"
"__26","Belgium, Luxembourg"
"__27","Morocco"
"__28","Senegal"
"__29","Brazil"
"__2a","Côte d'Ivoire"
"__2b","Poland"
"__2c","Sweden"
"__2d","Gambia"
"__2e","Lebanon"
"__2f","Ukraine"
"__2g","Trinidad & Tobago"
"__2h","Costa Rica"
"__2i","Uruguay"
"__2j","Guyana"
"__2k","Iran"
"__2l","Panama"
"__2m","Dominican Rep."
"__2n","U.S. Minor Outlying Isds."
"__2o","U.S. Miscellaneous Pacific Isds."
"__2p","Cuba"
"__2q","Gibraltar"
"__2r","South Africa"
"__2s","Bermuda"
"__2t","Grenada"
"__2u","Honduras"
"__2v","Nicaragua"
"__2w","Venezuela"
"__2x","Cook Isds."
"__2y","Uganda"
"__2z","British Virgin Isds."
"__30","Central African Rep."
"__31","Ghana"
"__32","Sierra Leone"
"__33","Guatemala"
"__34","Liberia"
"__35","Peru"
"__36","Guinea"
"__37","Jamaica"
"__38","Saint Lucia"
"__39","Saint Vincent & Grenadines"
"__3a","Barbados"
"__3b","Gabon"
"__3c","Belize"
"__3d","Finland"
"__3e","Pakistan"
"__3f","Saint Pierre & Miquelon"
"__3g","Faeroe Isds."
"__3h","Mozambique"
"__3i","Afghanistan"
"__3j","Other areas n.e.s."
"__3k","Ethiopia"
"__3l","Bolivia"
"__3m","Paraguay"
"__3n","Bulgaria"
"__3o","Austria"
"__3p","Romania"
"__3q","Norway excl. Bouvet S. & JM."
"__3r","Belgium"
"__3s","Latvia"
"__3t","Lithuania"
"__3u","Russian Federation"
"__3v","Angola"
"__3w","Bahrain"
"__3x","Bosnia & Herzegovina"
"__3y","Cape Verde"
"__3z","Croatia"
"__40","Kazakhstan"
"__41","Madagascar"
"__42","Africa n.e.s."
"__43","Egypt"
"__44","Azerbaijan"
"__45","Georgia"
"__46","Kenya"
"__47","Kuwait"
"__48","Mauritania"
"__49","Saudi Arabia"
"__4a","Montenegro"
"__4b","Nigeria"
"__4c","Serbia"
"__4d","Confidential & differences"
"__4e","Andorra"
"__4f","Saint Martin"
"__4g","Albania"
"__4h","Antigua & Barbuda"
"__4i","Congo"
"__4j","Congo, The Rep. Dem. of"
"__4k","Bahamas"
"__4l","Mongolia"
"__4m","Niger"
"__4n","Uzbekistan"
"__4o","Estonia"
"__4p","Réunion"
"__4q","Martinique"
"__4r","Algeria"
"__4s","Cambodia"
"__4t","Malta"
"__4u","Argentina"
"__4v","Cameroon"
"__4w","Curaçao"
"__4x","Saint-Barthélemy"
"__4y","Togo"
"__4z","Cyprus"
"__50","Colombia"
