"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Indonesia"
"__09","Israel"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","Netherlands"
"__0d","New Caledonia"
"__0e","New Zealand"
"__0f","Norway excl. Bouvet S. & JM."
"__0g","Norway incl. S. & JM. excl. Bouvet"
"__0h","Papua New Guinea"
"__0i","Singapore"
"__0j","South Africa"
"__0k","United Arab Emirates"
"__0l","Fmr. USSR"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","France incl. Monaco excl. overseas"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","India"
"__0u","Sweden"
"__0v","Thailand"
"__0w","Italy incl. San Marino"
"__0x","Brazil"
"__0y","Malaysia"
"__0z","Nauru"
"__10","Venezuela"
"__11","Samoa"
"__12","Hong Kong SAR of China"
"__13","Belgium, Luxembourg"
"__14","Chile"
"__15","Denmark"
"__16","Philippines"
"__17","Saudi Arabia"
"__18","Spain"
"__19","Sri Lanka"
"__1a","Argentina"
"__1b","Canada"
"__1c","Christmas Isds."
"__1d","Iran"
"__1e","Viet Nam"
"__1f","Brunei Darussalam"
"__1g","Finland"
"__1h","Bangladesh"
"__1i","Cambodia"
"__1j","Vanuatu"
"__1k","Solomon Isds."
"__1l","Ghana"
"__1m","Tonga"
"__1n","Kiribati"
"__1o","Egypt"
"__1p","Myanmar"
"__1q","Peru"
"__1r","Russian Federation"
"__1s","Australia"
"__1t","Austria"
"__1u","Maldives"
"__1v","Mongolia"
"__1w","Belgium"
"__1x","French Polynesia"
"__1y","Ireland"
"__1z","EU 27"
"__20","Poland"
"__21","Slovenia"
"__22","Czech Rep."
"__23","Lao People's Dem. Rep."
"__24","Tanzania, United Rep. of"
"__25","British Virgin Isds."
"__26","Latvia"
"__27","Qatar"
"__28","Timor-Leste"
"__29","Greece"
"__2a","Slovakia"
"__2b","Turkey"
