"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","China"
"__03","Cook Isds."
"__04","French Polynesia"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Korea, Rep. of"
"__09","Kuwait"
"__0a","Malaysia"
"__0b","New Caledonia"
"__0c","Vanuatu"
"__0d","New Zealand"
"__0e","Papua New Guinea"
"__0f","Singapore"
"__0g","Switzerland excl. Liechtenstein"
"__0h","Switzerland incl. Liechtenstein"
"__0i","Tonga"
"__0j","United Kingdom"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Samoa"
"__0o","Kiribati"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Japan"
"__0s","Italy incl. San Marino"
"__0t","Canada"
"__0u","France excl. Monaco & overseas"
"__0v","France incl. Monaco & overseas"
"__0w","Norfolk Island"
"__0x","France incl. Monaco excl. overseas"
"__0y","Sri Lanka"
"__0z","French Southern Territories"
"__10","Cyprus"
"__11","Fiji"
"__12","Philippines"
"__13","India"
"__14","Thailand"
"__15","Poland"
"__16","Bunkers"
"__17","Belgium, Luxembourg"
"__18","Israel"
"__19","South Africa"
"__1a","Brunei Darussalam"
"__1b","Egypt"
"__1c","Ghana"
"__1d","Brazil"
"__1e","Guinea"
"__1f","Ireland"
"__1g","Viet Nam"
"__1h","Spain"
"__1i","Mexico"
"__1j","Netherlands"
"__1k","Australia"
"__1l","Nauru"
"__1m","Chinese Taipei"
"__1n","Colombia"
"__1o","Timor-Leste"
"__1p","Christmas Isds."
"__1q","Mongolia"
"__1r","Tanzania, United Rep. of"
"__1s","American Samoa"
"__1t","EU 27"
"__1u","Saudi Arabia"
"__1v","Southern African Customs Union"
"__1w","Other areas n.e.s."
"__1x","Pakistan"
"__1y","Bangladesh"
"__1z","Slovenia"
"__20","Lithuania"
"__21","Trinidad & Tobago"
"__22","Madagascar"
"__23","Russian Federation"
"__24","Burkina Faso"
"__25","Belgium"
"__26","Eritrea"
"__27","Lao People's Dem. Rep."
"__28","Mauritania"
"__29","Congo, The Rep. Dem. of"
"__2a","Paraguay"
"__2b","Guatemala"
"__2c","Côte d'Ivoire"
"__2d","Mali"
"__2e","Senegal"
"__2f","Denmark"
"__2g","Lebanon"
"__2h","Mauritius"
"__2i","Bahrain"
"__2j","Myanmar"
"__2k","Georgia"
"__2l","Luxembourg"
"__2m","Sweden"
"__2n","Tuvalu"
"__2o","Austria"
"__2p","Ecuador"
"__2q","Jordan"
"__2r","Latvia"
"__2s","Hungary"
"__2t","Romania"
"__2u","Slovakia"
"__2v","Ukraine"
"__2w","Croatia"
"__2x","Czech Rep."
"__2y","Iran"
"__2z","Serbia & Montenegro"
"__30","Bosnia & Herzegovina"
"__31","Estonia"
"__32","Finland"
"__33","Greece"
"__34","Kazakhstan"
"__35","Libya"
"__36","Bahamas"
"__37","Jamaica"
"__38","Morocco"
"__39","Norway excl. Bouvet S. & JM."
"__3a","Norway incl. S. & JM. excl. Bouvet"
"__3b","Zimbabwe"
"__3c","Albania"
"__3d","Peru"
"__3e","Qatar"
"__3f","Syrian Arab Rep."
"__3g","Turkey"
"__3h","Serbia"
"__3i","Sudan"
"__3j","Armenia"
"__3k","Bulgaria"
"__3l","Cameroon"
"__3m","Central African Rep."
"__3n","Honduras"
"__3o","Zambia"
"__3p","Liberia"
"__3q","Sierra Leone"
"__3r","Macedonia, The Fmr. Yugoslav Rep."
"__3s","Bolivia"
"__3t","Dominican Rep."
"__3u","Ethiopia"
"__3v","Netherlands Antilles"
"__3w","Portugal"
"__3x","Yemen"
"__3y","Azerbaijan"
"__3z","United Arab Emirates"
"__40","Belize"
"__41","Seychelles"
"__42","Turkmenistan"
"__43","Algeria"
"__44","Botswana"
"__45","El Salvador"
"__46","Iraq"
"__47","Malawi"
"__48","Oman"
"__49","Uganda"
"__4a","Uzbekistan"
"__4b","Chad"
"__4c","Cuba"
"__4d","Sao Tome & Principe"
"__4e","Afghanistan"
"__4f","Angola"
"__4g","Djibouti"
"__4h","Moldova, Rep. of"
"__4i","Tajikistan"
"__4j","Costa Rica"
"__4k","Dominica"
"__4l","Korea, Dem. People's Rep. of"
"__4m","Rwanda"
"__4n","Tunisia"
"__4o","Burundi"
"__4p","Cambodia"
"__4q","Chile"
"__4r","Kenya"
"__4s","Namibia"
"__4t","Swaziland"
"__4u","Argentina"
"__4v","Mozambique"
"__4w","Niger"
"__4x","Nigeria"
"__4y","South Sudan"
"__4z","Togo"
