"","Indicator used in Euro_Med"
"0","Ratio of students enrolled in tertiary education at ISCED 5-6, male (Per 100 000 Inhab)"
"1","Ratio of students enrolled in tertiary education at ISCED 5-6, female (Per 100 000 Inhab)"
"2","Ratio of students enrolled in tertiary education at ISCED 5-6, total (Per 100 000 Inhab)"
"3","Number of tertiary education (ISCED 5-6) graduates in mathematics, science and technology, male (Number)"
"4","Number of tertiary education (ISCED 5-6) graduates in mathematics, science and technology, female (Number)"
"5","Number of tertiary education (ISCED 5-6) graduates in mathematics, science and technology, total (Number)"
"","Geopolitical entity (reporting)"
"_0","Algeria"
"_1","Egypt"
"_2","Morocco"
"_3","Tunisia"
"_4","Israel"
"_5","Lebanon"
"_6","Palestine"
"_7","Syria"
