"","Unit of measure"
"0","Tonne"
"1","Flight"
"","Traffic and transport measurement"
"_0","Freight and mail on board"
"_1","Freight and mail on board (arrivals)"
"_2","Freight and mail on board (departures)"
"_3","Freight and mail loaded and unloaded"
"_4","Freight and mail loaded"
"_5","Freight and mail unloaded"
"_6","Freight and mail commercial air flights"
"_7","Freight and mail commercial air flights (arrivals)"
"_8","Freight and mail commercial air flights (departures)"
"","Airport pairs (routes)"
"__00","ALESUND/VIGRA airport - KOBENHAVN/KASTRUP airport"
"__01","ALESUND/VIGRA airport - BERGEN/FLESLAND airport"
"__02","ALESUND/VIGRA airport - KRISTIANSAND/KJEVIK airport"
"__03","ALESUND/VIGRA airport - OSLO/GARDERMOEN airport"
"__04","ALESUND/VIGRA airport - TRONDHEIM/VAERNES airport"
"__05","ALESUND/VIGRA airport - SANKT-PETERBURG/PULKOVO airport"
"__06","ALTA airport - OSLO/GARDERMOEN airport"
"__07","ALTA airport - HAMMERFEST airport"
"__08","ALTA airport - TROMSO/LANGNES airport"
"__09","ALTA airport - STAVANGER/SOLA airport"
"__0a","BRONNOYSUND/BRONNOY airport - SANDNESSJOEN/STOKKA airport"
"__0b","BRONNOYSUND/BRONNOY airport - TRONDHEIM/VAERNES airport"
"__0c","BODO airport - PRAHA/RUZYNE airport"
"__0d","BODO airport - BARDUFOSS airport"
"__0e","BODO airport - HARSTAD/NARVIK/EVENES airport"
"__0f","BODO airport - OSLO/GARDERMOEN airport"
"__0g","BODO airport - LEKNES airport"
"__0h","BODO airport - MOSJOEN/KJAERSTAD airport"
"__0i","BODO airport - MO I RANA/ROSSVOLL airport"
"__0j","BODO airport - SVOLVAER/HELLE airport"
"__0k","BODO airport - STOKMARKNES/SKAGEN airport"
"__0l","BODO airport - SANDNESSJOEN/STOKKA airport"
"__0m","BODO airport - TROMSO/LANGNES airport"
"__0n","BODO airport - TRONDHEIM/VAERNES airport"
"__0o","BODO airport - HAMAD INTERNATIONAL airport"
"__0p","BERGEN/FLESLAND airport - KOBENHAVN/KASTRUP airport"
"__0q","BERGEN/FLESLAND airport - PALMA DE MALLORCA airport"
"__0r","BERGEN/FLESLAND airport - NARITA INTL airport"
"__0s","BERGEN/FLESLAND airport - AMSTERDAM/SCHIPHOL airport"
"__0t","BERGEN/FLESLAND airport - ALESUND/VIGRA airport"
"__0u","BERGEN/FLESLAND airport - KRISTIANSAND/KJEVIK airport"
"__0v","BERGEN/FLESLAND airport - FLORO airport"
"__0w","BERGEN/FLESLAND airport - OSLO/GARDERMOEN airport"
"__0x","BERGEN/FLESLAND airport - HAUGESUND/KARMOY airport"
"__0y","BERGEN/FLESLAND airport - KRISTIANSUND/KVERNBERGET airport"
"__0z","BERGEN/FLESLAND airport - MOLDE/ARO airport"
"__10","BERGEN/FLESLAND airport - SANDEFJORD/TORP airport"
"__11","BERGEN/FLESLAND airport - TRONDHEIM/VAERNES airport"
"__12","BERGEN/FLESLAND airport - STAVANGER/SOLA airport"
"__13","BERGEN/FLESLAND airport - FARO airport"
"__14","BERGEN/FLESLAND airport - MOSCOW/SHEREMETYEVO airport"
"__15","BERGEN/FLESLAND airport - LONDON HEATHROW airport"
"__16","BERGEN/FLESLAND airport - ABERDEEN/DYCE airport"
"__17","BERGEN/FLESLAND airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL NY. airport"
"__18","KRISTIANSAND/KJEVIK airport - KOBENHAVN/KASTRUP airport"
"__19","KRISTIANSAND/KJEVIK airport - ALESUND/VIGRA airport"
"__1a","KRISTIANSAND/KJEVIK airport - BERGEN/FLESLAND airport"
"__1b","KRISTIANSAND/KJEVIK airport - OSLO/GARDERMOEN airport"
"__1c","KRISTIANSAND/KJEVIK airport - STAVANGER/SOLA airport"
"__1d","BARDUFOSS airport - BODO airport"
"__1e","BARDUFOSS airport - OSLO/GARDERMOEN airport"
"__1f","HARSTAD/NARVIK/EVENES airport - FRANKFURT/MAIN airport"
"__1g","HARSTAD/NARVIK/EVENES airport - KOBENHAVN/KASTRUP airport"
"__1h","HARSTAD/NARVIK/EVENES airport - NARITA INTL airport"
"__1i","HARSTAD/NARVIK/EVENES airport - BODO airport"
"__1j","HARSTAD/NARVIK/EVENES airport - OSLO/GARDERMOEN airport"
"__1k","HARSTAD/NARVIK/EVENES airport - TROMSO/LANGNES airport"
"__1l","HARSTAD/NARVIK/EVENES airport - TRONDHEIM/VAERNES airport"
"__1m","HARSTAD/NARVIK/EVENES airport - HAMAD INTERNATIONAL airport"
"__1n","HARSTAD/NARVIK/EVENES airport - MOSCOW/SHEREMETYEVO airport"
"__1o","HARSTAD/NARVIK/EVENES airport - LONDON HEATHROW airport"
"__1p","HARSTAD/NARVIK/EVENES airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__1q","HARSTAD/NARVIK/EVENES airport - TED STEVENS ANCHORAGE INTERNATIONAL, AK. airport"
"__1r","FLORO airport - BERGEN/FLESLAND airport"
"__1s","FLORO airport - OSLO/GARDERMOEN airport"
"__1t","OSLO/GARDERMOEN airport - DUBAI INTERNATIONAL airport"
"__1u","OSLO/GARDERMOEN airport - AL MAKTOUM INTERNATIONAL airport"
"__1v","OSLO/GARDERMOEN airport - SHARJAH INTERNATIONAL airport"
"__1w","OSLO/GARDERMOEN airport - WIEN-SCHWECHAT airport"
"__1x","OSLO/GARDERMOEN airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__1y","OSLO/GARDERMOEN airport - BRUSSELS airport"
"__1z","OSLO/GARDERMOEN airport - LIEGE airport"
"__20","OSLO/GARDERMOEN airport - BURGAS airport"
"__21","OSLO/GARDERMOEN airport - VARNA airport"
"__22","OSLO/GARDERMOEN airport - GANDER INTL, NL airport"
"__23","OSLO/GARDERMOEN airport - ZURICH airport"
"__24","OSLO/GARDERMOEN airport - BEIJING/CAPITAL airport"
"__25","OSLO/GARDERMOEN airport - PRAHA/RUZYNE airport"
"__26","OSLO/GARDERMOEN airport - FRANKFURT/MAIN airport"
"__27","OSLO/GARDERMOEN airport - HAMBURG airport"
"__28","OSLO/GARDERMOEN airport - KOELN/BONN airport"
"__29","OSLO/GARDERMOEN airport - MUENCHEN airport"
"__2a","OSLO/GARDERMOEN airport - NUERNBERG airport"
"__2b","OSLO/GARDERMOEN airport - LEIPZIG/HALLE airport"
"__2c","OSLO/GARDERMOEN airport - BERLIN-TEGEL airport"
"__2d","OSLO/GARDERMOEN airport - HANNOVER airport"
"__2e","OSLO/GARDERMOEN airport - FRANKFURT-HAHN airport"
"__2f","OSLO/GARDERMOEN airport - BILLUND airport"
"__2g","OSLO/GARDERMOEN airport - KOBENHAVN/KASTRUP airport"
"__2h","OSLO/GARDERMOEN airport - CAIRO/INTL airport"
"__2i","OSLO/GARDERMOEN airport - GRAN CANARIA airport"
"__2j","OSLO/GARDERMOEN airport - TENERIFE SUR/REINA SOFIA airport"
"__2k","OSLO/GARDERMOEN airport - ALICANTE airport"
"__2l","OSLO/GARDERMOEN airport - BARCELONA/EL PRAT airport"
"__2m","OSLO/GARDERMOEN airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__2n","OSLO/GARDERMOEN airport - PALMA DE MALLORCA airport"
"__2o","OSLO/GARDERMOEN airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__2p","OSLO/GARDERMOEN airport - HELSINKI/VANTAA airport"
"__2q","OSLO/GARDERMOEN airport - PARIS-CHARLES DE GAULLE airport"
"__2r","OSLO/GARDERMOEN airport - HONG KONG/INTERNATIONAL airport"
"__2s","OSLO/GARDERMOEN airport - ZAGREB/FRANJO TUDJMAN airport"
"__2t","OSLO/GARDERMOEN airport - DUBLIN airport"
"__2u","OSLO/GARDERMOEN airport - TEL-AVIV/BEN GURION airport"
"__2v","OSLO/GARDERMOEN airport - KEFLAVIK airport"
"__2w","OSLO/GARDERMOEN airport - INCHEON INTL airport"
"__2x","OSLO/GARDERMOEN airport - ALMATY airport"
"__2y","OSLO/GARDERMOEN airport - KARAGANDA airport"
"__2z","OSLO/GARDERMOEN airport - LUXEMBOURG airport"
"__30","OSLO/GARDERMOEN airport - RIGA airport"
"__31","OSLO/GARDERMOEN airport - BENGHAZI (BENINA INTL) airport"
"__32","OSLO/GARDERMOEN airport - TRIPOLI (TRIPOLI INTL) airport"
"__33","OSLO/GARDERMOEN airport - AMSTERDAM/SCHIPHOL airport"
"__34","OSLO/GARDERMOEN airport - ALESUND/VIGRA airport"
"__35","OSLO/GARDERMOEN airport - ALTA airport"
"__36","OSLO/GARDERMOEN airport - BODO airport"
"__37","OSLO/GARDERMOEN airport - BERGEN/FLESLAND airport"
"__38","OSLO/GARDERMOEN airport - KRISTIANSAND/KJEVIK airport"
"__39","OSLO/GARDERMOEN airport - BARDUFOSS airport"
"__3a","OSLO/GARDERMOEN airport - HARSTAD/NARVIK/EVENES airport"
"__3b","OSLO/GARDERMOEN airport - FLORO airport"
"__3c","OSLO/GARDERMOEN airport - HAUGESUND/KARMOY airport"
"__3d","OSLO/GARDERMOEN airport - KRISTIANSUND/KVERNBERGET airport"
"__3e","OSLO/GARDERMOEN airport - KIRKENES/HOYBUKTMOEN airport"
"__3f","OSLO/GARDERMOEN airport - MOLDE/ARO airport"
"__3g","OSLO/GARDERMOEN airport - LAKSELV/BANAK airport"
"__3h","OSLO/GARDERMOEN airport - TROMSO/LANGNES airport"
"__3i","OSLO/GARDERMOEN airport - TRONDHEIM/VAERNES airport"
"__3j","OSLO/GARDERMOEN airport - STAVANGER/SOLA airport"
"__3k","OSLO/GARDERMOEN airport - LAHORE/ALLAMA IQBAL INTERNATIONAL airport"
"__3l","OSLO/GARDERMOEN airport - ISLAMABAD/BENAZIR BHUTTO INTERNATIONAL airport"
