"","Unit of measure"
"0","Passenger"
"1","Flight"
"2","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Passengers seats available"
"_7","Passengers seats available (arrivals)"
"_8","Passengers seats available (departures)"
"_9","Commercial passenger air flights"
"_a","Commercial passenger air flights (arrivals)"
"_b","Commercial passenger air flights (departures)"
"","Airport pairs (routes)"
"__00","GRAZ airport - INNSBRUCK airport"
"__01","GRAZ airport - LINZ airport"
"__02","GRAZ airport - SALZBURG airport"
"__03","GRAZ airport - WIEN-SCHWECHAT airport"
"__04","GRAZ airport - ZURICH airport"
"__05","GRAZ airport - BERLIN-BRANDENBURG airport"
"__06","GRAZ airport - FRANKFURT/MAIN airport"
"__07","GRAZ airport - HAMBURG airport"
"__08","GRAZ airport - KOELN/BONN airport"
"__09","GRAZ airport - DUESSELDORF airport"
"__0a","GRAZ airport - MUENCHEN airport"
"__0b","GRAZ airport - STUTTGART airport"
"__0c","GRAZ airport - BERLIN-TEGEL airport"
"__0d","GRAZ airport - HURGHADA / INTL airport"
"__0e","GRAZ airport - SHARM EL SHEIKH / INTL airport"
"__0f","GRAZ airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0g","GRAZ airport - RODOS/DIAGORAS airport"
"__0h","GRAZ airport - THESSALONIKI/MAKEDONIA airport"
"__0i","GRAZ airport - GRAN CANARIA airport"
"__0j","GRAZ airport - TENERIFE SUR/REINA SOFIA airport"
"__0k","GRAZ airport - GIRONA airport"
"__0l","GRAZ airport - PALMA DE MALLORCA airport"
"__0m","GRAZ airport - AMSTERDAM/SCHIPHOL airport"
"__0n","GRAZ airport - MONASTIR/HABIB BOURGUIBA airport"
"__0o","GRAZ airport - ANTALYA (MIL-CIV) airport"
"__0p","GRAZ airport - ISTANBUL/ATATURK airport"
"__0q","GRAZ airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__0r","GRAZ airport - LONDON STANSTED airport"
"__0s","INNSBRUCK airport - GRAZ airport"
"__0t","INNSBRUCK airport - SALZBURG airport"
"__0u","INNSBRUCK airport - WIEN-SCHWECHAT airport"
"__0v","INNSBRUCK airport - ZURICH airport"
"__0w","INNSBRUCK airport - FRANKFURT/MAIN airport"
"__0x","INNSBRUCK airport - HAMBURG airport"
"__0y","INNSBRUCK airport - KOELN/BONN airport"
"__0z","INNSBRUCK airport - DUESSELDORF airport"
"__10","INNSBRUCK airport - BERLIN-TEGEL airport"
