"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Denmark"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Ireland"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Netherlands"
"__0e","New Zealand"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Fmr. Yugoslavia"
"__0m","France incl. Monaco excl. overseas"
"__0n","Italy incl. San Marino"
"__0o","Belgium, Luxembourg"
"__0p","Canada"
"__0q","Chinese Taipei"
"__0r","Greece"
"__0s","Thailand"
"__0t","Australia"
"__0u","India"
"__0v","Turkey"
"__0w","Mexico"
"__0x","Macedonia, The Fmr. Yugoslav Rep."
"__0y","Malaysia"
"__0z","Russian Federation"
"__10","Singapore"
"__11","Viet Nam"
"__12","Chile"
"__13","Croatia"
"__14","Cyprus"
"__15","Brazil"
"__16","Israel"
"__17","South Africa"
"__18","Sweden"
"__19","Solomon Isds."
"__1a","Brunei Darussalam"
"__1b","Christmas Isds."
"__1c","Fiji"
"__1d","Kiribati"
"__1e","Mongolia"
"__1f","Oman"
"__1g","Nauru"
"__1h","Vanuatu"
"__1i","Micronesia FS"
"__1j","Spain"
"__1k","Tonga"
"__1l","Argentina"
"__1m","French Polynesia"
"__1n","Guam"
"__1o","Marshall Isds."
"__1p","Timor-Leste"
"__1q","Saudi Arabia"
"__1r","Norfolk Island"
"__1s","Papua New Guinea"
"__1t","Portugal"
"__1u","Tuvalu"
"__1v","Samoa"
"__1w","Other areas n.e.s."
"__1x","Belgium"
"__1y","EU 27"
"__1z","Cook Isds."
"__20","Finland"
"__21","Mauritius"
"__22","New Caledonia"
"__23","Palau"
"__24","Peru"
"__25","Philippines"
"__26","Southern African Customs Union"
"__27","Sri Lanka"
"__28","Estonia"
"__29","Hungary"
