"","Crude oil type"
"00","Total"
"01","Algeria - Arzew"
"02","Algeria - Hassi Messaoud"
"03","Algeria - Zarzaitine"
"04","Algeria - Algerian"
"05","Algeria - Skikda"
"06","Algeria - Saharan Blend"
"07","Algeria - Hassi Ramal"
"08","Algeria - Algerian Condensate"
"09","Algeria - Algerian Mix"
"0a","Algeria - Algerian Condensate (Arzew)"
"0b","Algeria - Algerian Condensate (Bejaia)"
"0c","Algeria - Top Algerian"
"0d","Algeria - Miscellaneous"
"0e","Angola - Cabaca SUR"
"0f","Angola - Clov"
"0g","Angola - Mostarda Crude"
"0h","Angola - Cabinda"
"0i","Angola - Takula"
"0j","Angola - Soyo Blend"
"0k","Angola - Mandji"
"0l","Angola - Cavala-1"
"0m","Angola - Sulele (South-1)"
"0n","Angola - Palanca"
"0o","Angola - Malongo"
"0p","Angola - Malongo (North)"
"0q","Angola - Malongo (South)"
"0r","Angola - Malongo (West)"
"0s","Angola - Nemba"
"0t","Angola - Girassol"
"0u","Angola - Kuito"
"0v","Angola - Hungo"
"0w","Angola - Kissinje"
"0x","Angola - Dalia"
"0y","Angola - Gimboa"
"0z","Angola - Mondo"
"10","Angola - Greater Plutonio"
"11","Angola - Plutonio"
"12","Angola - Saxi Batuque Blend"
"13","Angola - Xikomba"
"14","Angola - Miscellaneous"
"15","Benin - Seme"
"16","Benin - Miscellaneous"
"17","Cameroon - Kole Marine Blend"
"18","Cameroon - Lokele"
"19","Cameroon - Moudi Light"
"1a","Cameroon - Moudi Heavy"
"1b","Cameroon - Ebome"
"1c","Cameroon - Miscellaneous"
"1d","Chad - Doba Blend (Early Production)"
"1e","Chad - Doba Blend (Later Production)"
"1f","Chad - Miscellaneous"
"1g","Congo (Brazzaville) - Emeraude"
"1h","Congo (Brazzaville) - Djeno Blend"
"1i","Congo (Brazzaville) - Viodo Marina-1"
"1j","Congo (Brazzaville) - Nkossa"
"1k","Congo (Brazzaville) - Muanda"
"1l","Congo (Brazzaville) - Congo/Zaire"
"1m","Congo (Brazzaville) - Coco"
"1n","Congo (Brazzaville) - Miscellaneous"
"1o","Côte d'Ivoire - Espoir"
"1p","Côte d'Ivoire - Lion Cote"
"1q","Côte d'Ivoire - Miscellaneous"
"1r","Egypt - Belayim"
"1s","Egypt - El Morgan"
"1t","Egypt - Rhas Gharib"
"1u","Egypt - Gulf of Suez Mix"
"1v","Egypt - Geysum"
"1w","Egypt - East Gharib (J-1)"
"1x","Egypt - Mango-1"
"1y","Egypt - Rhas Budran"
"1z","Egypt - Zeit Bay"
"20","Egypt - East Zeit Mix"
"21","Egypt - Miscellaneous"
"22","Equatorial Guinea - Aseng"
"23","Equatorial Guinea - Zafiro"
"24","Equatorial Guinea - Alba Condensate"
"25","Equatorial Guinea - Ceiba"
"26","Equatorial Guinea - Miscellaneous"
"27","Gabon - Dussafu"
"28","Gabon - Gamba"
"29","Gabon - Mandji"
"2a","Gabon - Lucina Marine"
"2b","Gabon - Oguendjo"
"2c","Gabon - Rabi-Kouanga"
"2d","Gabon - T'Catamba"
"2e","Gabon - Rabi"
"2f","Gabon - Rabi Blend"
"2g","Gabon - Rabi Light"
"2h","Gabon - Etame Marin"
"2i","Gabon - Olende"
"2j","Gabon - Miscellaneous"
"2k","Ghana - Jubilee"
"2l","Ghana - Sankofa"
"2m","Ghana - Bonsu"
"2n","Ghana - Salt Pond"
"2o","Ghana - Miscellaneous"
"2p","Kenya - South Lokichar"
"2q","Kenya - Miscellaneous"
"2r","Libya - Al Jurf"
"2s","Libya - Bouri"
"2t","Libya - Es Sider"
"2u","Libya - Medium"
"2v","Libya - Mellitah"
"2w","Libya - Wafa"
"2x","Libya - Bu Attifel"
"2y","Libya - Amna (high pour)"
"2z","Libya - Brega"
"30","Libya - Sirtica"
"31","Libya - Zueitina"
"32","Libya - Bunker Hunt"
"33","Libya - El Hofra"
"34","Libya - Dahra"
"35","Libya - Sarir"
"36","Libya - Zueitina Condensate"
"37","Libya - El Sharara"
"38","Libya - Miscellaneous"
"39","Mauritania - Chinguetti"
"3a","Mauritania - Miscellaneous"
"3b","Nigeria - Abo"
"3c","Nigeria - Anyala Madu"
"3d","Nigeria - Egina"
"3e","Nigeria - ODUDU"
"3f","Nigeria - Okono"
"3g","Nigeria - Okoro"
"3h","Nigeria - Okwuibome"
"3i","Nigeria - Otakikpo"
"3j","Nigeria - Usan"
"3k","Nigeria - Forcados Blend"
"3l","Nigeria - Escravos"
"3m","Nigeria - Brass River"
"3n","Nigeria - Qua Iboe"
"3o","Nigeria - Bonny Medium"
"3p","Nigeria - Pennington"
"3q","Nigeria - Bomu"
"3r","Nigeria - Bonny Light"
"3s","Nigeria - Brass Blend"
"3t","Nigeria - Gilli Gilli"
"3u","Nigeria - Adanga"
"3v","Nigeria - Iyak-3"
"3w","Nigeria - Antan"
"3x","Nigeria - Oso"
"3y","Nigeria - Ukpokiti"
"3z","Nigeria - Yoho"
"40","Nigeria - Okwori"
"41","Nigeria - Bonga"
"42","Nigeria - Erha"
"43","Nigeria - Amenam Blend"
"44","Nigeria - Akpo"
"45","Nigeria - EA"
"46","Nigeria - Agbami"
"47","Nigeria - Miscellaneous"
"48","Senegal - SNE"
"49","Senegal - Miscellaneous"
"4a","South Africa - Miscellaneous"
"4b","South Sudan - Miscellaneous"
"4c","Sudan - Miscellaneous"
"4d","Tunisia - Helm 4"
"4e","Tunisia - Miska"
"4f","Tunisia - Rhemoura"
"4g","Tunisia - Rhemoura and Zarzaitine Blend"
"4h","Tunisia - Zarzaitine"
"4i","Tunisia - Ashtart"
"4j","Tunisia - El Borma"
"4k","Tunisia - Ezzaouia-2"
"4l","Tunisia - Miscellaneous"
"4m","Uganda - Tilenga"
"4n","Uganda - Miscellaneous"
"4o","South Africa - Saldanha B"
"4p","Africa - Other"
"4q","Brunei - Seria"
"4r","Brunei - Seria Light"
"4s","Brunei - Champion"
"4t","Brunei - Champion Condensate"
"4u","Brunei - Light Sweet Blend"
"4v","Brunei - Condensate"
"4w","Brunei - Champion Export"
