"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","China"
"__03","Germany"
"__04","Guyana"
"__05","Hungary"
"__06","United Kingdom"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Indonesia"
"__0b","Ghana"
"__0c","Japan"
"__0d","Singapore"
"__0e","Belgium, Luxembourg"
"__0f","Canada"
"__0g","Greece"
"__0h","New Zealand"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","France incl. Monaco excl. overseas"
"__0l","Netherlands"
"__0m","Other areas n.e.s."
"__0n","Denmark"
"__0o","Guinea"
"__0p","Korea, Rep. of"
"__0q","Brazil"
"__0r","Hong Kong SAR of China"
"__0s","Jamaica"
"__0t","Thailand"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Austria"
"__0x","EU 27"
"__0y","Ecuador"
"__0z","French Polynesia"
"__10","Italy excl. San Marino & Vatican"
"__11","Italy incl. San Marino & Vatican"
"__12","Papua New Guinea"
"__13","Philippines"
"__14","Russian Federation"
"__15","Saudi Arabia"
"__16","India"
"__17","Slovenia"
"__18","Ukraine"
"__19","Italy incl. San Marino"
"__1a","Chile"
"__1b","Dominican Rep."
"__1c","Romania"
"__1d","South Africa"
"__1e","Southern African Customs Union"
"__1f","Suriname"
"__1g","Colombia"
"__1h","Czech Rep."
"__1i","Viet Nam"
"__1j","Chinese Taipei"
"__1k","Sweden"
"__1l","New Caledonia"
"__1m","Mexico"
"__1n","Belgium"
"__1o","Fiji"
"__1p","Djibouti"
"__1q","Vanuatu"
"__1r","Congo, The Rep. Dem. of"
"__1s","Cook Isds."
"__1t","Malaysia"
"__1u","Senegal"
"__1v","Spain"
"__1w","United Arab Emirates"
"__1x","Croatia"
"__1y","Liechtenstein"
"__1z","Serbia & Montenegro"
"__20","Poland"
"__21","Luxembourg"
"__22","Norway excl. Bouvet S. & JM."
"__23","Norway incl. S. & JM. excl. Bouvet"
"__24","Syrian Arab Rep."
"__25","Iran"
"__26","Slovakia"
"__27","Ireland"
"__28","Turkey"
"__29","Jordan"
"__2a","Tunisia"
"__2b","Morocco"
"__2c","Finland"
"__2d","Algeria"
"__2e","Venezuela"
"__2f","Cyprus"
"__2g","Lithuania"
"__2h","Portugal"
"__2i","Iceland"
"__2j","Qatar"
"__2k","Bosnia & Herzegovina"
"__2l","Angola"
"__2m","Serbia"
"__2n","Guatemala"
"__2o","Sierra Leone"
"__2p","Trinidad & Tobago"
"__2q","Bermuda"
"__2r","Guam"
"__2s","Cuba"
"__2t","Gambia"
"__2u","Peru"
"__2v","Cayman Isds."
"__2w","Madagascar"
"__2x","Georgia"
"__2y","Burkina Faso"
"__2z","Argentina"
"__30","Costa Rica"
"__31","Namibia"
"__32","Confidential & differences"
"__33","Europe n.e.s."
"__34","Montenegro"
"__35","Lebanon"
"__36","Faeroe Isds."
"__37","Israel"
"__38","Uruguay"
"__39","Congo"
"__3a","Macedonia, The Fmr. Yugoslav Rep."
"__3b","Egypt"
"__3c","Bulgaria"
"__3d","Belarus"
"__3e","Estonia"
"__3f","Latvia"
"__3g","Pakistan"
"__3h","Oman"
"__3i","Azerbaijan"
"__3j","Antigua & Barbuda"
"__3k","Bahrain"
"__3l","Kenya"
"__3m","Kuwait"
"__3n","Mali"
"__3o","Moldova, Rep. of"
"__3p","Nigeria"
"__3q","Andorra"
"__3r","Libya"
"__3s","Africa n.e.s."
"__3t","Panama"
"__3u","Albania"
"__3v","Equatorial Guinea"
"__3w","Curaçao"
"__3x","Cape Verde"
"__3y","Sri Lanka"
"__3z","Ethiopia"
"__40","Gibraltar"
"__41","Kazakhstan"
"__42","Kyrgyzstan"
"__43","Rwanda"
"__44","Saint Vincent & Grenadines"
"__45","Iraq"
"__46","Niger"
"__47","Bahamas"
"__48","Mongolia"
"__49","Cameroon"
"__4a","French Guiana"
"__4b","Fmr. Yugoslavia"
"__4c","Korea, Dem. People's Rep. of"
"__4d","Martinique"
"__4e","Fmr. USSR"
"__4f","Liberia"
"__4g","Bolivia"
"__4h","Comoros"
"__4i","Gabon"
"__4j","Benin"
"__4k","Togo"
"__4l","Mauritius"
"__4m","Fmr. Czechoslovakia"
"__4n","Sao Tome & Principe"
"__4o","Malta"
"__4p","Belize"
"__4q","Asia n.e.s."
"__4r","America n.e.s."
"__4s","Seychelles"
"__4t","Marshall Isds."
"__4u","Afghanistan"
"__4v","Tanzania, United Rep. of"
"__4w","El Salvador"
"__4x","Honduras"
"__4y","French Southern Territories"
