"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"2","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Verfügbare Fluggast-Sitzplätze"
"_7","Verfügbare Fluggast-Sitzplätze (Ankunft)"
"_8","Verfügbare Fluggast-Sitzplätze (Abflug)"
"_9","Gewerbliche Passagierflüge"
"_a","Gewerbliche Passagierflüge (Ankunft)"
"_b","Gewerbliche Passagierflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","ANTWERPEN/DEURNE airport - ANTWERPEN/DEURNE airport"
"__01","ANTWERPEN/DEURNE airport - GENEVA airport"
"__02","ANTWERPEN/DEURNE airport - ZURICH airport"
"__03","ANTWERPEN/DEURNE airport - BERLIN-TEGEL airport"
"__04","ANTWERPEN/DEURNE airport - ALICANTE airport"
"__05","ANTWERPEN/DEURNE airport - BARCELONA/EL PRAT airport"
"__06","ANTWERPEN/DEURNE airport - IBIZA airport"
"__07","ANTWERPEN/DEURNE airport - MURCIA/SAN JAVIER airport"
"__08","ANTWERPEN/DEURNE airport - MALAGA/COSTA DEL SOL airport"
"__09","ANTWERPEN/DEURNE airport - MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport"
"__0a","ANTWERPEN/DEURNE airport - PALMA DE MALLORCA airport"
"__0b","ANTWERPEN/DEURNE airport - ROMA/FIUMICINO airport"
"__0c","ANTWERPEN/DEURNE airport - FIRENZE/PERETOLA airport"
"__0d","ANTWERPEN/DEURNE airport - NADOR/EL AROUI airport"
"__0e","ANTWERPEN/DEURNE airport - TANGER/IBN BATOUTA airport"
"__0f","ANTWERPEN/DEURNE airport - LUBLIN airport"
"__0g","ANTWERPEN/DEURNE airport - MANCHESTER airport"
"__0h","ANTWERPEN/DEURNE airport - LONDON/CITY airport"
