"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Canada"
"__03","Chinese Taipei"
"__04","Denmark"
"__05","French Polynesia"
"__06","Hong Kong SAR of China"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Jamaica"
"__0a","Japan"
"__0b","Kuwait"
"__0c","Malaysia"
"__0d","Oman"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Qatar"
"__0h","Saudi Arabia"
"__0i","Singapore"
"__0j","Switzerland excl. Liechtenstein"
"__0k","Switzerland incl. Liechtenstein"
"__0l","United Arab Emirates"
"__0m","Bunkers"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","Italy incl. San Marino"
"__0r","Christmas Isds."
"__0s","Fiji"
"__0t","Germany"
"__0u","Indonesia"
"__0v","Mauritius"
"__0w","New Caledonia"
"__0x","Philippines"
"__0y","Puerto Rico"
"__0z","Seychelles"
"__10","Sweden"
"__11","United Kingdom"
"__12","Other areas n.e.s."
"__13","Belgium, Luxembourg"
"__14","Mexico"
"__15","Nauru"
"__16","France excl. Monaco & overseas"
"__17","France incl. Monaco & overseas"
"__18","Korea, Rep. of"
"__19","Norfolk Island"
"__1a","Trinidad & Tobago"
"__1b","Fmr. USSR"
"__1c","France incl. Monaco excl. overseas"
"__1d","Austria"
"__1e","China"
"__1f","Réunion"
"__1g","South Africa"
"__1h","Spain"
"__1i","Australia"
"__1j","Brunei Darussalam"
"__1k","Sri Lanka"
"__1l","Netherlands"
"__1m","Thailand"
"__1n","Fmr. Yugoslavia"
"__1o","Solomon Isds."
"__1p","Zimbabwe"
"__1q","Bahamas"
"__1r","Russian Federation"
"__1s","Guam"
"__1t","Jordan"
"__1u","India"
"__1v","Netherlands Antilles"
"__1w","Viet Nam"
"__1x","Egypt"
"__1y","Yemen"
"__1z","Lebanon"
"__20","Libya"
"__21","Cyprus"
"__22","Algeria"
"__23","Latvia"
"__24","EU 27"
"__25","Maldives"
"__26","Ukraine"
"__27","Armenia"
"__28","Antarctica"
"__29","Cambodia"
"__2a","Iran"
"__2b","Vanuatu"
"__2c","Tunisia"
"__2d","Dominican Rep."
"__2e","Bangladesh"
"__2f","Israel"
"__2g","Bulgaria"
"__2h","Hungary"
"__2i","Ireland"
"__2j","Poland"
"__2k","Chile"
"__2l","Czech Rep."
"__2m","Lithuania"
"__2n","Romania"
"__2o","Serbia"
"__2p","Slovakia"
"__2q","Serbia & Montenegro"
"__2r","Slovenia"
"__2s","Turkey"
"__2t","Guinea"
"__2u","Croatia"
"__2v","Belgium"
"__2w","Greece"
"__2x","Luxembourg"
"__2y","Portugal"
"__2z","Finland"
"__30","Rwanda"
"__31","Iceland"
"__32","Côte d'Ivoire"
"__33","Gabon"
"__34","Saint Pierre & Miquelon"
"__35","Wallis & Futuna Isds."
"__36","Colombia"
"__37","Cuba"
"__38","Guyana"
"__39","Antigua & Barbuda"
"__3a","French Southern Territories"
"__3b","Saint Kitts & Nevis"
"__3c","Congo, The Rep. Dem. of"
"__3d","Argentina"
"__3e","Bolivia"
"__3f","Confidential & differences"
"__3g","Uruguay"
"__3h","Faeroe Isds."
"__3i","Greenland"
"__3j","Norway excl. Bouvet S. & JM."
"__3k","Norway incl. S. & JM. excl. Bouvet"
"__3l","Estonia"
"__3m","Afghanistan"
"__3n","Andorra"
"__3o","Angola"
"__3p","Equatorial Guinea"
"__3q","Gibraltar"
"__3r","Kazakhstan"
"__3s","Curaçao"
"__3t","Nigeria"
"__3u","Africa n.e.s."
"__3v","Macedonia, The Fmr. Yugoslav Rep."
"__3w","Azerbaijan"
"__3x","Djibouti"
"__3y","Ghana"
"__3z","Saint Martin"
"__40","Sudan"
"__41","Albania"
"__42","Cameroon"
"__43","Benin"
"__44","Togo"
"__45","Central African Rep."
"__46","Congo"
"__47","Mali"
"__48","Bosnia & Herzegovina"
"__49","Moldova, Rep. of"
"__4a","Timor-Leste"
"__4b","Comoros"
"__4c","Macao SAR of China"
"__4d","Montenegro"
"__4e","Nepal"
"__4f","Cape Verde"
"__4g","Senegal"
"__4h","Chad"
"__4i","Niger"
"__4j","Saint Lucia"
"__4k","Ecuador"
"__4l","Fmr. Czechoslovakia"
"__4m","French Guiana"
"__4n","Guadeloupe"
"__4o","Martinique"
"__4p","Venezuela"
"__4q","British Indian Ocean Territory"
"__4r","Mayotte"
"__4s","Sao Tome & Principe"
"__4t","New Zealand Oceania"
"__4u","Costa Rica"
"__4v","Georgia"
"__4w","Barbados"
