"","Gesamt Lebende Tiere"
"0","Lebende Schweine-Hausschweine"
"1","Ferkel, mit einem Lebendgewicht unter 20 kg"
"2","Zuchtschweine"
"3","Zuchtsauen, mit einem Lebendgewicht von 50 kg und mehr"
"4","Sauen, gedeckt"
"5","Sauen, erstmals gedeckt"
"6","Sauen, nicht gedeckt"
"7","Jungsau, noch nicht gedeckt, Lebendgewicht 50 kg und mehr"
"8","Schweine 20 kg bis weniger als 50 kg"
"9","Mastschweine, 50 kg und mehr"
"a","Mastschweine, 50 kg bis weniger 80 kg"
"b","Mastschweine, 80 kg bis weniger 110 kg"
"c","Mastschweine, 110 kg und mehr"
"d","Zuchteber"
"","Monat"
"_0","April"
"_1","Mai-Juni"
"_2","August"
"_3","Dezember"
"","Maßeinheit"
"__0","Tausend Köpfe (Tiere)"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Europäische Union - 27 Länder (2007-2013)"
"___03","Europäische Union - 25 Länder (2004-2006)"
"___04","Europäische Union - 15 Länder (1995-2004)"
"___05","Belgien"
"___06","Bulgarien"
"___07","Tschechien"
"___08","Dänemark"
"___09","Deutschland"
"___0a","Estland"
"___0b","Irland"
"___0c","Griechenland"
"___0d","Spanien"
"___0e","Frankreich"
"___0f","Kroatien"
"___0g","Italien"
"___0h","Zypern"
"___0i","Lettland"
"___0j","Litauen"
"___0k","Luxemburg"
"___0l","Ungarn"
"___0m","Malta"
"___0n","Niederlande"
"___0o","Österreich"
"___0p","Polen"
"___0q","Portugal"
"___0r","Rumänien"
"___0s","Slowenien"
"___0t","Slowakei"
"___0u","Finnland"
"___0v","Schweden"
"___0w","Island"
"___0x","Schweiz"
"___0y","Vereinigtes Königreich"
"___0z","Bosnien und Herzegowina"
"___10","Montenegro"
"___11","Nordmazedonien"
"___12","Albanien"
"___13","Serbien"
"___14","Türkei"
"___15","Kosovo*"
