"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Myanmar"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Cyprus"
"__08","Denmark"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Greece"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Iran"
"__0h","Ireland"
"__0i","Israel"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Japan"
"__0m","Korea, Rep. of"
"__0n","Lebanon"
"__0o","Malaysia"
"__0p","Nauru"
"__0q","Netherlands"
"__0r","Vanuatu"
"__0s","New Zealand"
"__0t","Norfolk Island"
"__0u","Papua New Guinea"
"__0v","Portugal"
"__0w","India"
"__0x","Singapore"
"__0y","Spain"
"__0z","Sweden"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Thailand"
"__13","Tonga"
"__14","United Arab Emirates"
"__15","Turkey"
"__16","Egypt"
"__17","United Kingdom"
"__18","Bunkers"
"__19","USA excl. PR. & Virgin Isds."
"__1a","USA incl. Puerto Rico"
"__1b","USA incl. PR. & Virgin Isds."
"__1c","Samoa"
"__1d","Fmr. Yugoslavia"
"__1e","France incl. Monaco excl. overseas"
"__1f","Italy incl. San Marino"
"__1g","Argentina"
"__1h","Kiribati"
"__1i","Maldives"
"__1j","Mauritius"
"__1k","Philippines"
"__1l","Poland"
"__1m","Australia"
"__1n","Chile"
"__1o","French Polynesia"
"__1p","Hungary"
"__1q","New Caledonia"
"__1r","Syrian Arab Rep."
"__1s","Other areas n.e.s."
"__1t","Brunei Darussalam"
"__1u","Guam"
"__1v","Kuwait"
"__1w","Mexico"
"__1x","Pakistan"
"__1y","Saudi Arabia"
"__1z","Viet Nam"
"__20","Uruguay"
"__21","Albania"
"__22","Brazil"
"__23","Christmas Isds."
"__24","Colombia"
"__25","Croatia"
"__26","Fmr. Czechoslovakia"
"__27","Morocco"
"__28","Seychelles"
"__29","South Africa"
"__2a","Macedonia, The Fmr. Yugoslav Rep."
"__2b","Solomon Isds."
"__2c","Bulgaria"
"__2d","Oman"
"__2e","Somalia"
"__2f","Zimbabwe"
"__2g","Cocos Isds."
"__2h","Norway excl. Bouvet S. & JM."
"__2i","Norway incl. S. & JM. excl. Bouvet"
"__2j","Russian Federation"
"__2k","Bahrain"
"__2l","Bangladesh"
"__2m","Belgium, Luxembourg"
"__2n","Guatemala"
"__2o","Nigeria"
"__2p","Jordan"
"__2q","Slovenia"
"__2r","Dominican Rep."
"__2s","Ecuador"
"__2t","Peru"
"__2u","Armenia"
"__2v","Czech Rep."
"__2w","Tajikistan"
"__2x","El Salvador"
"__2y","Kenya"
"__2z","Macao SAR of China"
"__30","Slovakia"
"__31","Cambodia"
"__32","U.S. Minor Outlying Isds."
"__33","Timor-Leste"
"__34","Romania"
"__35","U.S. Miscellaneous Pacific Isds."
"__36","Belgium"
"__37","Bolivia"
"__38","EU 27"
"__39","Cameroon"
"__3a","Serbia"
"__3b","Serbia & Montenegro"
"__3c","Southern African Customs Union"
"__3d","Ukraine"
"__3e","Sudan"
"__3f","Ethiopia"
"__3g","Bosnia & Herzegovina"
"__3h","Sierra Leone"
"__3i","Haiti"
"__3j","Ghana"
"__3k","Qatar"
"__3l","Uzbekistan"
"__3m","Suriname"
"__3n","Antarctica"
"__3o","Bermuda"
"__3p","Costa Rica"
"__3q","Kyrgyzstan"
"__3r","Nepal"
"__3s","Iceland"
"__3t","Côte d'Ivoire"
"__3u","Tuvalu"
"__3v","Finland"
"__3w","Belarus"
"__3x","Kazakhstan"
"__3y","Liechtenstein"
"__3z","Virgin Isds. U.S."
"__40","Panama"
"__41","Libya"
"__42","Fmr. Panama-Canal-Zone"
"__43","Paraguay"
"__44","Senegal"
"__45","Togo"
"__46","Lithuania"
"__47","Tunisia"
"__48","Estonia"
"__49","Luxembourg"
"__4a","Malawi"
"__4b","Mongolia"
"__4c","Andorra"
"__4d","Holy See"
"__4e","Korea, Dem. People's Rep. of"
"__4f","Latvia"
"__4g","Venezuela"
"__4h","Moldova, Rep. of"
"__4i","Benin"
"__4j","Jamaica"
"__4k","Namibia"
"__4l","Montenegro"
"__4m","Gambia"
"__4n","Kosovo"
"__4o","Malta"
"__4p","Georgia"
"__4q","Iraq"
"__4r","Uganda"
"__4s","Azerbaijan"
"__4t","Honduras"
"__4u","Comoros"
"__4v","Bahamas"
"__4w","Congo, The Rep. Dem. of"
"__4x","Turkmenistan"
