"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Umsatz - Millionen euro"
"","Größenklassen (Anzahl) der Beschäftigten"
"_0","Insgesamt"
"_1","1 bis 9 Beschäftigte"
"_2","10 bis 49 Beschäftigte"
"_3","50 bis 249 Beschäftigte"
"_4","250 Beschäftigte und mehr"
"","Aufenthaltsort"
"__0","Insgesamt"
"__1","Aufenthaltsort innerhalb des Meldelandes"
"__2","Aufenthaltsort außerhalb des Meldelandes aber in einem anderen EU-Land"
"__3","Aufenthaltsort außerhalb des Meldelandes aber in einem Nicht-EU-Land"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"___0","Insgesamt - alle NACE-Wirtschaftszweige"
"___1","Datenverarbeitung und Datenbanken"
"___2","Hardwareberatung"
"___3","Softwarehäuser"
"___4","Verlegen von Software"
"___5","Softwareberatung und -entwicklung"
"___6","Datenverarbeitungsdienste"
"___7","Datenbanken"
"___8","Instandhaltung und Reparatur von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"___9","Sonstige mit der Datenverarbeitung verbundene Tätigkeiten"
"___a","Rechtsberatung"
"___b","Wirtschaftsprüfung und Steuerberatung; Buchführung"
"___c","Markt- und Meinungsforschung"
"___d","Unternehmens- und Public-Relations-Beratung"
"___e","Architektur- und Ingenieurbüros"
"___f","Technische, physikalische und chemische Untersuchung"
"___g","Werbung"
"___h","Personal- und Stellenvermittlung, Überlassung von Arbeitskräften"
"","Geopolitische Meldeeinheit"
"____0","Dänemark"
"____1","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____2","Griechenland"
"____3","Spanien"
"____4","Lettland"
"____5","Litauen"
"____6","Malta"
"____7","Polen"
"____8","Rumänien"
"____9","Slowenien"
"____a","Slowakei"
"____b","Finnland"
"____c","Schweden"
"____d","Norwegen"
"____e","Vereinigtes Königreich"
