"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Canada"
"__05","Chinese Taipei"
"__06","Christmas Isds."
"__07","Cook Isds."
"__08","Denmark"
"__09","El Salvador"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Germany"
"__0f","Kiribati"
"__0g","Greece"
"__0h","Hong Kong SAR of China"
"__0i","Indonesia"
"__0j","Ireland"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Japan"
"__0n","Korea, Rep. of"
"__0o","Lebanon"
"__0p","Macao SAR of China"
"__0q","Malaysia"
"__0r","Mexico"
"__0s","Netherlands"
"__0t","New Caledonia"
"__0u","Vanuatu"
"__0v","New Zealand"
"__0w","Norfolk Island"
"__0x","Fmr. Pacific Isds."
"__0y","Papua New Guinea"
"__0z","Philippines"
"__10","Poland"
"__11","India"
"__12","Singapore"
"__13","South Africa"
"__14","Spain"
"__15","Sweden"
"__16","Switzerland excl. Liechtenstein"
"__17","Switzerland incl. Liechtenstein"
"__18","Thailand"
"__19","Tonga"
"__1a","United Arab Emirates"
"__1b","Turkey"
"__1c","Fmr. USSR"
"__1d","Egypt"
"__1e","United Kingdom"
"__1f","Bunkers"
"__1g","USA excl. PR. & Virgin Isds."
"__1h","USA incl. Puerto Rico"
"__1i","USA incl. PR. & Virgin Isds."
"__1j","Samoa"
"__1k","Other areas n.e.s."
"__1l","France incl. Monaco excl. overseas"
"__1m","Italy incl. San Marino"
"__1n","Australia"
"__1o","Barbados"
"__1p","Brunei Darussalam"
"__1q","Bulgaria"
"__1r","Chile"
"__1s","China"
"__1t","Cocos Isds."
"__1u","Guam"
"__1v","Hungary"
"__1w","Korea, Dem. People's Rep. of"
"__1x","Nauru"
"__1y","Puerto Rico"
"__1z","Saudi Arabia"
"__20","Zimbabwe"
"__21","Wallis & Futuna Isds."
"__22","Austria"
"__23","Bahamas"
"__24","Bahrain"
"__25","Brazil"
"__26","Sri Lanka"
"__27","Israel"
"__28","Micronesia FS"
"__29","Argentina"
"__2a","Cyprus"
"__2b","Finland"
"__2c","Nepal"
"__2d","Uruguay"
"__2e","Kuwait"
"__2f","Nigeria"
"__2g","Viet Nam"
"__2h","Syrian Arab Rep."
"__2i","Mauritius"
"__2j","Pakistan"
"__2k","Russian Federation"
"__2l","Kenya"
"__2m","Bangladesh"
"__2n","Croatia"
"__2o","Morocco"
"__2p","Tuvalu"
"__2q","Honduras"
"__2r","British Virgin Isds."
"__2s","Colombia"
"__2t","Dominican Rep."
"__2u","Malta"
"__2v","Norway excl. Bouvet S. & JM."
"__2w","Norway incl. S. & JM. excl. Bouvet"
"__2x","Tunisia"
"__2y","Tanzania, United Rep. of"
"__2z","Afghanistan"
"__30","Iran"
"__31","Jordan"
"__32","Oman"
"__33","Peru"
"__34","Portugal"
"__35","Iceland"
"__36","Timor-Leste"
"__37","Belgium"
"__38","Lao People's Dem. Rep."
"__39","Marshall Isds."
"__3a","Ukraine"
"__3b","EU 27"
"__3c","Guinea"
"__3d","Seychelles"
"__3e","Southern African Customs Union"
"__3f","Ecuador"
"__3g","Martinique"
"__3h","Panama"
"__3i","Luxembourg"
"__3j","Maldives"
"__3k","Mali"
"__3l","Netherlands Antilles"
"__3m","Slovenia"
"__3n","Ghana"
"__3o","Côte d'Ivoire"
"__3p","Lithuania"
"__3q","Nicaragua"
"__3r","Romania"
"__3s","Qatar"
"__3t","Réunion"
"__3u","Sudan"
"__3v","Czech Rep."
"__3w","Dominica"
"__3x","Kazakhstan"
"__3y","Swaziland"
"__3z","Yemen"
"__40","Cambodia"
"__41","Georgia"
"__42","Guatemala"
"__43","Iraq"
"__44","Serbia"
"__45","Mongolia"
"__46","Curaçao"
"__47","Uganda"
"__48","Azerbaijan"
"__49","Latvia"
"__4a","U.S. Minor Outlying Isds."
"__4b","Zambia"
"__4c","Benin"
"__4d","Myanmar"
"__4e","Estonia"
"__4f","Paraguay"
"__4g","Rwanda"
"__4h","Bosnia & Herzegovina"
"__4i","Liechtenstein"
"__4j","Slovakia"
"__4k","Macedonia, The Fmr. Yugoslav Rep."
"__4l","Serbia & Montenegro"
"__4m","Algeria"
"__4n","Bolivia"
"__4o","Moldova, Rep. of"
"__4p","Uzbekistan"
"__4q","Albania"
"__4r","Andorra"
"__4s","Armenia"
"__4t","Eritrea"
"__4u","Sao Tome & Principe"
"__4v","New Zealand Oceania"
"__4w","Congo"
"__4x","Costa Rica"
