"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Australia"
"__04","Austria"
"__05","Belgium, Luxembourg"
"__06","Solomon Isds."
"__07","Brunei Darussalam"
"__08","Canada"
"__09","China"
"__0a","Chinese Taipei"
"__0b","Cocos Isds."
"__0c","Cook Isds."
"__0d","Cyprus"
"__0e","Denmark"
"__0f","Fiji"
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","French Polynesia"
"__0j","Germany"
"__0k","Greece"
"__0l","Hong Kong SAR of China"
"__0m","Hungary"
"__0n","Indonesia"
"__0o","Ireland"
"__0p","Israel"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Japan"
"__0t","Korea, Rep. of"
"__0u","Lebanon"
"__0v","Macao SAR of China"
"__0w","Malaysia"
"__0x","Malta"
"__0y","Mauritius"
"__0z","Nauru"
"__10","Netherlands"
"__11","New Caledonia"
"__12","Vanuatu"
"__13","New Zealand"
"__14","Nigeria"
"__15","Norfolk Island"
"__16","Fmr. Pacific Isds."
"__17","Papua New Guinea"
"__18","Philippines"
"__19","Poland"
"__1a","Portugal"
"__1b","Saudi Arabia"
"__1c","India"
"__1d","Singapore"
"__1e","South Africa"
"__1f","Spain"
"__1g","Sweden"
"__1h","Switzerland excl. Liechtenstein"
"__1i","Switzerland incl. Liechtenstein"
"__1j","Syrian Arab Rep."
"__1k","Thailand"
"__1l","Tonga"
"__1m","United Arab Emirates"
"__1n","Tuvalu"
"__1o","United Kingdom"
"__1p","USA excl. PR. & Virgin Isds."
"__1q","USA incl. Puerto Rico"
"__1r","USA incl. PR. & Virgin Isds."
"__1s","Samoa"
"__1t","Other areas n.e.s."
"__1u","France incl. Monaco excl. overseas"
"__1v","Italy incl. San Marino"
"__1w","Christmas Isds."
"__1x","Fmr. Czechoslovakia"
"__1y","Gambia"
"__1z","Kiribati"
"__20","Guam"
"__21","Jordan"
"__22","Kuwait"
"__23","Maldives"
"__24","Micronesia FS"
"__25","Suriname"
"__26","Turkey"
"__27","Egypt"
"__28","Fmr. Yugoslavia"
"__29","Brazil"
"__2a","Sri Lanka"
