"","Währung"
"0","Insgesamt (alle Währungen)"
"1","Euro"
"2","Sonstige Währungen"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_0","Pensionskassen"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Estland"
"__5","Griechenland"
"__6","Spanien"
"__7","Frankreich"
"__8","Italien"
"__9","Lettland"
"__a","Litauen"
"__b","Ungarn"
"__c","Malta"
"__d","Niederlande"
"__e","Österreich"
"__f","Polen"
"__g","Portugal"
"__h","Rumänien"
"__i","Slowenien"
"__j","Slowakei"
"__k","Finnland"
"__l","Norwegen"
"__m","Schweiz"
