"","Indikator zum Außenhandel"
"0","Einfuhranteil nach Handelspartner an den gesamten Einfuhren (%)"
"1","Ausfuhranteil nach  Handelspartner an den gesamten Ausfuhren  (%)"
"2","Einfuhranteil nach Mitgliedstaaten (%)"
"3","Ausfuhranteil nach Mitgliedstaaten (%)"
"4","Bilanzsaldo in Millionen ECU/EURO"
"5","Ausfuhren in Millionen ECU/EURO"
"6","Einfuhren in Millionen ECU/EURO"
"7","Einfuhranteil nach Produkten (%)"
"8","Ausfuhranteil nach Produkten(%)"
"","Internationales Warenverzeichnis für den Aussenhandel (SITC Rev. 4, 2006)"
"_0","Insgesamt - Alle Waren"
"_1","Nahrungsmittel, Getränke und Tabak"
"_2","Grundstoffe"
"_3","Mineralische Brennstoffe, Schmiermittel und verwandte Erzeugnisse"
"_4","Chemische Erzeugnisse, a.n.g."
"_5","Sonstige bearbeitete Waren"
"_6","Maschinenbauerzeugnisse und Fahrzeuge"
"_7","Waren und Warenverkehrsvorgänge, anderweitig in der SITC nicht erfasst"
"","Geopolitische Partnereinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Extra-EU27 (ab 2020)"
"__2","Alle Länder der Welt"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Kroatien"
"___c","Italien"
"___d","Zypern"
"___e","Lettland"
"___f","Litauen"
"___g","Luxemburg"
"___h","Ungarn"
"___i","Malta"
"___j","Niederlande"
"___k","Österreich"
"___l","Polen"
"___m","Portugal"
"___n","Rumänien"
"___o","Slowenien"
"___p","Slowakei"
"___q","Finnland"
"___r","Schweden"
