"","Economical indicator for structural business statistics"
"0","Number of enterprises"
"","Enterprise group identification"
"_0","Enterprise group"
"_1","Not enterprise group"
"_2","All enterprises (enterprise group + not enterprise group)"
"","Location of the main service provider"
"__0","Total"
"__1","Same region as the purchaser"
"__2","Other region but the same country as the purchaser"
"__3","EU-15 Member States"
"__4","EU-10 Member States (countries that joined the EU in May 2004)"
"__5","Outside EU"
"__6","Unknown"
"","Demand for services by activity"
"___0","Transport, logistics and postal services"
"___1","IT services"
"___2","Market research"
"___3","Advertising"
"___4","Legal services"
"___5","Accounting and book-keeping"
"___6","Business management and consultancy"
"___7","Personnel related services"
"___8","Financial services"
"___9","Insurance services"
"___a","Renting and operational leasing"
"___b","Architectural, engineering and related technical consultancy"
"___c","Industrial cleaning services"
"___d","Investigation and security services"
"","Geopolitical entity (reporting)"
"____0","Denmark"
"____1","Germany (until 1990 former territory of the FRG)"
"____2","Greece"
"____3","Latvia"
"____4","Lithuania"
"____5","Slovenia"
"____6","Finland"
"____7","Sweden"
