"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brunei Darussalam"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Malaysia"
"__0b","Mauritius"
"__0c","Papua New Guinea"
"__0d","Philippines"
"__0e","Réunion"
"__0f","Saudi Arabia"
"__0g","Singapore"
"__0h","Sweden"
"__0i","Trinidad & Tobago"
"__0j","United Arab Emirates"
"__0k","United Kingdom"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","France incl. Monaco excl. overseas"
"__0p","Italy incl. San Marino"
"__0q","Bahrain"
"__0r","Denmark"
"__0s","French Polynesia"
"__0t","Netherlands"
"__0u","Norfolk Island"
"__0v","Fmr. Pacific Isds."
"__0w","Jamaica"
"__0x","Malta"
"__0y","New Zealand"
"__0z","Portugal"
"__10","Thailand"
"__11","Chinese Taipei"
"__12","Fiji"
"__13","Germany"
"__14","New Caledonia"
"__15","Poland"
"__16","Chile"
"__17","Bangladesh"
"__18","Belgium, Luxembourg"
"__19","Mexico"
"__1a","China"
"__1b","Christmas Isds."
"__1c","Northern Mariana Isds."
"__1d","Russian Federation"
"__1e","Western Sahara"
"__1f","South Africa"
"__1g","Switzerland excl. Liechtenstein"
"__1h","Switzerland incl. Liechtenstein"
"__1i","Canada"
"__1j","Senegal"
"__1k","Egypt"
"__1l","Sri Lanka"
"__1m","Czech Rep."
"__1n","Hungary"
"__1o","Qatar"
"__1p","Nauru"
"__1q","Cambodia"
"__1r","Cuba"
"__1s","Côte d'Ivoire"
"__1t","Jordan"
"__1u","Southern African Customs Union"
"__1v","Australia"
"__1w","EU 27"
"__1x","Oman"
"__1y","Timor-Leste"
"__1z","Kuwait"
"__20","Maldives"
"__21","Viet Nam"
"__22","Saint Lucia"
"__23","Dominica"
"__24","Seychelles"
"__25","Lebanon"
"__26","Belgium"
"__27","Mongolia"
"__28","Macao SAR of China"
"__29","Myanmar"
"__2a","Sao Tome & Principe"
"__2b","Other areas n.e.s."
"__2c","Solomon Isds."
"__2d","Bahamas"
"__2e","American Samoa"
"__2f","Greece"
"__2g","Slovenia"
"__2h","Macedonia, The Fmr. Yugoslav Rep."
"__2i","Nicaragua"
"__2j","Slovakia"
"__2k","Spain"
"__2l","Bosnia & Herzegovina"
"__2m","Latvia"
"__2n","Afghanistan"
"__2o","Serbia & Montenegro"
"__2p","Brazil"
"__2q","Argentina"
"__2r","Moldova, Rep. of"
"__2s","Ireland"
"__2t","Morocco"
"__2u","Mozambique"
"__2v","Estonia"
"__2w","Serbia"
"__2x","Romania"
"__2y","Netherlands Antilles"
"__2z","Bulgaria"
"__30","Montenegro"
"__31","Norway excl. Bouvet S. & JM."
"__32","Norway incl. S. & JM. excl. Bouvet"
"__33","Cyprus"
"__34","Luxembourg"
"__35","Turkey"
"__36","Croatia"
"__37","Uruguay"
"__38","Finland"
"__39","Belarus"
"__3a","Angola"
"__3b","Congo, The Rep. Dem. of"
"__3c","Tunisia"
"__3d","Algeria"
"__3e","Austria"
"__3f","Burundi"
"__3g","Holy See"
"__3h","Ghana"
"__3i","Barbados"
"__3j","Uganda"
"__3k","Burkina Faso"
"__3l","Kazakhstan"
"__3m","Gabon"
"__3n","Ukraine"
"__3o","Lithuania"
"__3p","Georgia"
"__3q","India"
"__3r","Sierra Leone"
"__3s","Gambia"
"__3t","Zambia"
"__3u","Bermuda"
"__3v","Haiti"
"__3w","Saint Pierre & Miquelon"
"__3x","Peru"
"__3y","Belize"
"__3z","Cayman Isds."
"__40","Suriname"
"__41","British Indian Ocean Territory"
"__42","Colombia"
"__43","Guyana"
"__44","Saint Vincent & Grenadines"
"__45","Antigua & Barbuda"
"__46","Grenada"
"__47","Anguilla"
"__48","Turks & Caicos Isds."
"__49","Aruba"
"__4a","Saint Kitts & Nevis"
"__4b","Dominican Rep."
"__4c","French Southern Territories"
"__4d","Saint Martin"
"__4e","Guinea"
"__4f","Paraguay"
"__4g","Confidential & differences"
"__4h","Europe n.e.s."
"__4i","Albania"
"__4j","Faeroe Isds."
"__4k","Liberia"
"__4l","Honduras"
"__4m","Fmr. Czechoslovakia"
"__4n","Iceland"
"__4o","Greenland"
"__4p","Libya"
"__4q","Andorra"
"__4r","Azerbaijan"
"__4s","Congo"
"__4t","Equatorial Guinea"
"__4u","Gibraltar"
"__4v","Iraq"
"__4w","Israel"
