"","Area"
"00","Austria"
"01","Belgium"
"02","Bulgaria"
"03","Cyprus"
"04","Czech Republic"
"05","Germany"
"06","Denmark"
"07","Estonia"
"08","Spain"
"09","Finland"
"0a","France"
"0b","United Kingdom"
"0c","Greece"
"0d","Croatia"
"0e","Hungary"
"0f","Euro area 17 (fixed composition) as of 1 January 2011"
"0g","Euro area 18 (fixed composition) as of 1 January 2014"
"0h","Euro area 19 (fixed composition) as of 1 January 2015"
"0i","Ireland"
"0j","Italy"
"0k","Lithuania"
"0l","Luxembourg"
"0m","Latvia"
"0n","Malta"
"0o","Netherlands"
"0p","Poland"
"0q","Portugal"
"0r","Romania"
"0s","Sweden"
"0t","Slovenia"
"0u","Slovakia"
"0v","EU 27 (fixed composition) as of 1 January 2007"
"0w","EU 28 (fixed composition) as of 1 July 2013"
"","Structural housing indicators"
"__0","Number of dwellings"
"__1","Number of housing completions"
"__2","Number of housing starts"
"__3","Number of housing transactions"
"__4","Number of private households"
"__5","Type of tenure - Owner-occupied accommodation, total"
"__6","Type of tenure - Rented accommodation, private"
"__7","Type of tenure - Rented accommodation, social"
"__8","Type of tenure - Rented accommodation, total"
"__9","Vacancy rate"
"__a","Value of housing transactions"
"","Series variation in structural housing indicator context"
"___0","Absolute value"
"___1","Percentage"
