"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Hong Kong SAR of China"
"__03","Indonesia"
"__04","Japan"
"__05","New Zealand"
"__06","Papua New Guinea"
"__07","Philippines"
"__08","Thailand"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","China"
"__0e","Fiji"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","Malaysia"
"__0i","Nauru"
"__0j","Singapore"
"__0k","Bunkers"
"__0l","France incl. Monaco excl. overseas"
"__0m","Solomon Isds."
"__0n","Chinese Taipei"
"__0o","Christmas Isds."
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Netherlands"
"__0s","Viet Nam"
"__0t","Italy incl. San Marino"
"__0u","Austria"
"__0v","Cocos Isds."
"__0w","India"
"__0x","Sweden"
"__0y","Brunei Darussalam"
"__0z","Cambodia"
"__10","Greece"
"__11","Belgium, Luxembourg"
"__12","Ecuador"
"__13","Vanuatu"
"__14","Switzerland excl. Liechtenstein"
"__15","Switzerland incl. Liechtenstein"
"__16","United Arab Emirates"
"__17","Korea, Rep. of"
"__18","Denmark"
"__19","Guam"
"__1a","Macao SAR of China"
"__1b","Northern Mariana Isds."
"__1c","South Africa"
"__1d","Norfolk Island"
"__1e","Russian Federation"
"__1f","French Polynesia"
"__1g","Chad"
"__1h","Mauritius"
"__1i","Canada"
"__1j","Samoa"
"__1k","Norway excl. Bouvet S. & JM."
"__1l","Norway incl. S. & JM. excl. Bouvet"
"__1m","U.S. Minor Outlying Isds."
"__1n","Timor-Leste"
"__1o","U.S. Miscellaneous Pacific Isds."
"__1p","EU 27"
"__1q","Spain"
"__1r","Jordan"
"__1s","Turkey"
"__1t","Bangladesh"
"__1u","Saudi Arabia"
"__1v","New Caledonia"
"__1w","Maldives"
"__1x","Sri Lanka"
"__1y","Australia"
"__1z","Chile"
"__20","Bosnia & Herzegovina"
"__21","Iceland"
"__22","Israel"
"__23","Slovenia"
"__24","Belgium"
"__25","Ireland"
"__26","Nigeria"
