"","Erhebung über Weinbauvariablen"
"0","Mit Keltertraubensorten bestockter Rebfläche (ha)"
"","Keltertraubensorte"
"_00","Total black individual varieties"
"_01","André"
"_02","Cabernet Moravia"
"_03","Cabernet Sauvignon"
"_04","Dornfelder"
"_05","Frankovka"
"_06","Merlot"
"_07","Modrý Portugal"
"_08","Rulandské modré"
"_09","Svatovavrinecké"
"_0a","Zweigetrebe"
"_0b","Neronet"
"_0c","Alibernet"
"_0d","Laurot"
"_0e","Agni"
"_0f","Ariana"
"_0g","Chardonnay"
"_0h","Muskát moravský"
"_0i","Muller Thurgau"
"_0j","Neuburské"
"_0k","Pálava"
"_0l","Rulandské bílé"
"_0m","Rulandské sedé"
"_0n","Ryzlink rýnský"
"_0o","Ryzlink vlasský"
"_0p","Sauvignon"
"_0q","Tramín cervený"
"_0r","Veltlínské cervené rané"
"_0s","Veltlínské zelené"
"_0t","Sylvánské zelené"
"_0u","Irsai Oliver"
"_0v","Muskát Ottonel"
"_0w","Aurelius"
"_0x","Other black, varieties not mentioned"
"_0y","Other white varieties not mentioned and other colours"
"_0z","Total, black varieties"
"_10","Total, individual varieties"
"_11","Total, other varieties"
"_12","Total, all varieties"
"_13","Total, white varieties and other colours"
"_14","Total, white individual varieties and other colours"
"","Altersklasse"
"___0","Insgesamt"
"___1","Weniger als 3 Jahre"
"___2","3 bis 5 Jahre"
"___3","3 bis 9 Jahre"
"___4","6 bis 9 Jahre"
"___5","10 bis 19 Jahre"
"___6","20 bis 29 Jahre"
"___7","20 Jahre und mehr"
"___8","30 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"____0","Tschechien"
"____1","Cechy"
"____2","Morava"
