"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Bahrain"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Sri Lanka"
"__07","China"
"__08","Chinese Taipei"
"__09","Cook Isds."
"__0a","Denmark"
"__0b","Fiji"
"__0c","French Polynesia"
"__0d","Germany"
"__0e","Kiribati"
"__0f","Greece"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Israel"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Japan"
"__0m","Korea, Rep. of"
"__0n","Kuwait"
"__0o","Malaysia"
"__0p","Mauritius"
"__0q","Oman"
"__0r","Nauru"
"__0s","Netherlands"
"__0t","New Caledonia"
"__0u","Vanuatu"
"__0v","New Zealand"
"__0w","Norfolk Island"
"__0x","Fmr. Pacific Isds."
"__0y","Papua New Guinea"
"__0z","Philippines"
"__10","Saudi Arabia"
"__11","India"
"__12","Singapore"
"__13","Sweden"
"__14","Thailand"
"__15","Tonga"
"__16","United Arab Emirates"
"__17","Turkey"
"__18","Tuvalu"
"__19","USA excl. PR. & Virgin Isds."
"__1a","USA incl. Puerto Rico"
"__1b","USA incl. PR. & Virgin Isds."
"__1c","Wallis & Futuna Isds."
"__1d","Samoa"
"__1e","Italy incl. San Marino"
"__1f","Brazil"
"__1g","France excl. Monaco & overseas"
"__1h","France incl. Monaco & overseas"
"__1i","Switzerland excl. Liechtenstein"
"__1j","Switzerland incl. Liechtenstein"
"__1k","United Kingdom"
"__1l","Bunkers"
"__1m","Other areas n.e.s."
"__1n","France incl. Monaco excl. overseas"
"__1o","Angola"
"__1p","Christmas Isds."
"__1q","Guam"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Micronesia FS"
"__1u","Palau"
"__1v","Qatar"
"__1w","Seychelles"
"__1x","Belgium, Luxembourg"
"__1y","Cocos Isds."
"__1z","Lebanon"
"__20","Maldives"
"__21","Malta"
"__22","Fmr. USSR"
"__23","Canada"
"__24","Croatia"
"__25","Russian Federation"
"__26","Slovenia"
"__27","South Africa"
"__28","Yemen"
"__29","Macao SAR of China"
"__2a","Viet Nam"
"__2b","Cambodia"
"__2c","Myanmar"
"__2d","Spain"
"__2e","Mexico"
"__2f","Iran"
"__2g","Pakistan"
"__2h","Romania"
"__2i","Egypt"
"__2j","Bangladesh"
"__2k","Ethiopia"
"__2l","Mauritania"
"__2m","Marshall Isds."
"__2n","Trinidad & Tobago"
"__2o","Syrian Arab Rep."
"__2p","Cameroon"
"__2q","Chile"
"__2r","Kenya"
"__2s","Poland"
"__2t","Cyprus"
"__2u","Belgium"
"__2v","Timor-Leste"
"__2w","Antarctica"
"__2x","EU 27"
"__2y","Colombia"
"__2z","Morocco"
"__30","Pitcairn"
"__31","Finland"
"__32","Iraq"
"__33","Southern African Customs Union"
"__34","Argentina"
"__35","Georgia"
"__36","Mali"
"__37","Albania"
"__38","Hungary"
"__39","Ireland"
"__3a","Mongolia"
"__3b","Namibia"
"__3c","Nicaragua"
"__3d","Tajikistan"
"__3e","Costa Rica"
"__3f","Dominican Rep."
"__3g","Ghana"
"__3h","Lao People's Dem. Rep."
"__3i","Panama"
"__3j","Macedonia, The Fmr. Yugoslav Rep."
"__3k","Jordan"
"__3l","Kyrgyzstan"
"__3m","Northern Mariana Isds."
"__3n","Ukraine"
"__3o","Guatemala"
"__3p","Dominica"
"__3q","Latvia"
"__3r","Libya"
"__3s","Ecuador"
"__3t","Iceland"
"__3u","Niger"
"__3v","Austria"
"__3w","Côte d'Ivoire"
"__3x","Bosnia & Herzegovina"
"__3y","Bulgaria"
"__3z","Czech Rep."
"__40","Estonia"
"__41","Liechtenstein"
"__42","Slovakia"
"__43","Confidential & differences"
"__44","Armenia"
"__45","Kazakhstan"
"__46","Moldova, Rep. of"
"__47","Uzbekistan"
"__48","Serbia & Montenegro"
"__49","Azerbaijan"
"__4a","Lithuania"
"__4b","Tunisia"
"__4c","Luxembourg"
"__4d","Fmr. Panama-Canal-Zone"
"__4e","Turkmenistan"
"__4f","Nigeria"
"__4g","Belarus"
"__4h","Netherlands Antilles"
"__4i","Serbia"
"__4j","Portugal"
"__4k","Kosovo"
"__4l","Chad"
"__4m","Peru"
"__4n","Montenegro"
"__4o","Benin"
"__4p","Africa n.e.s."
"__4q","Bahamas"
"__4r","Congo"
"__4s","Togo"
"__4t","Algeria"
"__4u","Andorra"
"__4v","Gabon"
"__4w","Gambia"
"__4x","Guadeloupe"
"__4y","Guinea"
