"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Austria"
"__04","Bahamas"
"__05","Bahrain"
"__06","Barbados"
"__07","Belgium, Luxembourg"
"__08","Botswana"
"__09","Solomon Isds."
"__0a","Brunei Darussalam"
"__0b","Canada"
"__0c","Sri Lanka"
"__0d","China"
"__0e","Chinese Taipei"
"__0f","Christmas Isds."
"__0g","Cocos Isds."
"__0h","Cook Isds."
"__0i","Cyprus"
"__0j","Denmark"
"__0k","Fiji"
"__0l","Finland"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","French Polynesia"
"__0p","Germany"
"__0q","Kiribati"
"__0r","Greece"
"__0s","Guadeloupe"
"__0t","Guam"
"__0u","Hong Kong SAR of China"
"__0v","Indonesia"
"__0w","Iran"
"__0x","Ireland"
"__0y","Israel"
"__0z","Italy excl. San Marino & Vatican"
"__10","Italy incl. San Marino & Vatican"
"__11","Côte d'Ivoire"
"__12","Jamaica"
"__13","Japan"
"__14","Jordan"
"__15","Korea, Dem. People's Rep. of"
"__16","Korea, Rep. of"
"__17","Kuwait"
"__18","Lebanon"
"__19","Liberia"
"__1a","Malaysia"
"__1b","Maldives"
"__1c","Malta"
"__1d","Mauritius"
"__1e","Mexico"
"__1f","Oman"
"__1g","Nauru"
"__1h","Netherlands"
"__1i","Netherlands Antilles"
"__1j","New Caledonia"
"__1k","Vanuatu"
"__1l","New Zealand"
"__1m","Norfolk Island"
"__1n","Norway excl. Bouvet S. & JM."
"__1o","Norway incl. S. & JM. excl. Bouvet"
"__1p","U.S. Minor Outlying Isds."
"__1q","Fmr. Pacific Isds."
"__1r","Panama"
"__1s","Papua New Guinea"
"__1t","Peru"
"__1u","Philippines"
"__1v","Portugal"
"__1w","Puerto Rico"
"__1x","Qatar"
"__1y","Réunion"
"__1z","Saint Lucia"
"__20","Saudi Arabia"
"__21","Seychelles"
"__22","India"
"__23","Singapore"
"__24","South Africa"
"__25","Spain"
"__26","Sweden"
"__27","Switzerland excl. Liechtenstein"
"__28","Switzerland incl. Liechtenstein"
"__29","Thailand"
"__2a","Tonga"
"__2b","Trinidad & Tobago"
