"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","Solomon Isds."
"__03","Sri Lanka"
"__04","China"
"__05","Fiji"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","French Polynesia"
"__09","Hong Kong SAR of China"
"__0a","Indonesia"
"__0b","Côte d'Ivoire"
"__0c","Japan"
"__0d","Malaysia"
"__0e","Mozambique"
"__0f","Netherlands"
"__0g","New Caledonia"
"__0h","Vanuatu"
"__0i","New Zealand"
"__0j","Papua New Guinea"
"__0k","Peru"
"__0l","Philippines"
"__0m","India"
"__0n","Singapore"
"__0o","Viet Nam"
"__0p","Thailand"
"__0q","Tonga"
"__0r","United Kingdom"
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","Samoa"
"__0w","France incl. Monaco excl. overseas"
"__0x","American Samoa"
"__0y","Kiribati"
"__0z","Nauru"
"__10","Niger"
"__11","Other areas n.e.s."
"__12","Bolivia"
"__13","Uruguay"
"__14","Wallis & Futuna Isds."
"__15","Norfolk Island"
"__16","Fmr. Yugoslavia"
"__17","Chile"
"__18","Christmas Isds."
"__19","Czech Rep."
"__1a","Kuwait"
"__1b","Madagascar"
"__1c","Russian Federation"
"__1d","South Africa"
"__1e","Australia"
"__1f","Chinese Taipei"
"__1g","Cocos Isds."
"__1h","Colombia"
"__1i","Cook Isds."
"__1j","Kenya"
"__1k","Italy excl. San Marino & Vatican"
"__1l","Italy incl. San Marino & Vatican"
"__1m","Niue"
"__1n","Turkey"
"__1o","Italy incl. San Marino"
"__1p","Canada"
"__1q","Germany"
"__1r","Bahrain"
"__1s","Belize"
"__1t","Ireland"
"__1u","Micronesia FS"
"__1v","United Arab Emirates"
"__1w","Virgin Isds. U.S."
"__1x","Korea, Rep. of"
"__1y","Nicaragua"
"__1z","Tuvalu"
"__20","Bangladesh"
"__21","Haiti"
"__22","Maldives"
"__23","Timor-Leste"
"__24","Saudi Arabia"
"__25","EU 27"
"__26","Cambodia"
"__27","Poland"
"__28","Southern African Customs Union"
"__29","Spain"
"__2a","Latvia"
"__2b","Tanzania, United Rep. of"
