"","Klassifikationen der Umweltaktivitäten: Umweltschutzaktivitäten (CEPA) und Ressourcenmanagementaktivitäten (CReMA)"
"0","Umweltschutzaktivitäten insgesamt"
"1","Luftreinhaltung und Klimaschutz"
"2","Schutz des Klimas und der Ozonschicht"
"3","Abwasserwirtschaft"
"4","Abfallwirtschaft"
"5","Schutz und Sanierung von Boden, Grund- und Oberflächenwasser"
"6","Lärm- und Erschütterungsschutz (ohne Arbeitsschutzmaßnahmen)"
"7","Arten- und Landschaftsschutz"
"8","Strahlenschutz (ohne Anlagensicherheit)"
"9","Forschung und Entwicklung im Umweltbereich"
"a","Sonstige Umweltschutzaktivitäten"
"","Umweltökonomische Merkmale"
"_0","Marktproduktion"
"_1","Marktproduktion aus der Haupttätigkeit (spezialisierte produzierende Einheiten)"
"_2","Marktproduktion aus Nebentätigkeiten (nicht-spezialisierte produzierende Einheiten)"
"_3","Vorleistungen"
"_4","Vorleistungsverbrauch in Form von Umweltschutzdienstleistungen"
"_5","Vorleistungsverbrauch der Kapitalgesellschaften als spezialisierte produzierende Einheiten in Form von Umweltschutzdienstleistungen"
"_6","Vorleistungsverbrauch von Gütern (ohne Umweltschutzdienstleistungen)"
"_7","Arbeitnehmerentgelt"
"_8","Interne laufende Ausgaben"
"_9","Sonstige Produktionsabgaben abzüglich sonstiger Subventionen"
"_a","Abschreibungen"
"_b","Nettobetriebsüberschuß"
"_c","Zugehörige Produktion die nicht den Umweltschutz betrifft"
"_d","Beschäftigung"
"","Maßeinheit"
"__0","Millionen Euro"
"__1","Millionen Einheiten Landeswährung"
"__2","Vollzeitäquivalent (VZÄ)"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Kroatien"
"___c","Italien"
"___d","Zypern"
"___e","Lettland"
"___f","Litauen"
"___g","Luxemburg"
"___h","Ungarn"
"___i","Malta"
"___j","Niederlande"
"___k","Österreich"
"___l","Polen"
"___m","Portugal"
"___n","Rumänien"
"___o","Slowenien"
"___p","Slowakei"
"___q","Finnland"
"___r","Schweden"
"___s","Island"
"___t","Norwegen"
"___u","Schweiz"
"___v","Vereinigtes Königreich"
"___w","Serbien"
"___x","Türkei"
