"","I. Euro-Währungsgebiet und Konvergenzkriterium Wechselkursstabilität"
"b507  ","Euro-Mitgliedsländer und die unwiderruflichen Euro-Umrechnungskurse ihrer Währungen in der dritten Stufe der Europäischen Wirtschafts- und Währungsunion"
"","II. Euro-Referenzkurse der Europäischen Zentralbank"
"b51213","Durchschnitte im Monat 1"
"b514  ","Durchschnitte im Monat 2"
"b515  ","Stand am Jahresende"
"b516  ","Durchschnitte im Jahr"
"","III. Effektive Wechselkurse des Euro"
"b518  ","Durchschnitte im Jahr und im Monat"
"","IV. Werte des Sonderziehungsrechts in ausgewählten Währungen"
"b544  ","Stand am Jahres- und Monatsende"
