"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Gewerbliche Passagierflüge"
"_7","Gewerbliche Passagierflüge (Ankunft)"
"_8","Gewerbliche Passagierflüge (Abflug)"
"","Meldeflughafen"
"__00","ANTWERPEN/DEURNE airport"
"__01","BRUSSELS airport"
"__02","CHARLEROI/BRUSSELS SOUTH airport"
"__03","LIEGE airport"
"__04","OOSTENDE/BRUGGE airport"
"__05","BURGAS airport"
"__06","SOFIA airport"
"__07","VARNA airport"
"__08","KARLOVY VARY airport"
"__09","OSTRAVA/MOSNOV airport"
"__0a","PARDUBICE airport"
"__0b","PRAHA/RUZYNE airport"
"__0c","BRNO/TURANY airport"
"__0d","AERO airport"
"__0e","AARHUS airport"
"__0f","BILLUND airport"
"__0g","KOBENHAVN/KASTRUP airport"
"__0h","ESBJERG airport"
"__0i","KARUP airport"
"__0j","ARHUS/KIRSTINESMINDE airport"
"__0k","ODENSE airport"
"__0l","KOBENHAVN/ROSKILDE airport"
"__0m","BORNHOLM/RONNE airport"
"__0n","SONDERBORG airport"
"__0o","VOJENS/SKRYDSTRUP airport"
"__0p","THISTED airport"
"__0q","VAGAR airport"
"__0r","STAUNING airport"
"__0s","VAERSLOSE airport"
"__0t","AALBORG airport"
"__0u","Unbekannter Flughafen - DÄNEMARK"
"__0v","LEIPZIG-ALTENBURG airport"
"__0w","HERINGSDORF airport"
"__0x","MAGDEBURG/COCHSTEDT airport"
"__0y","BARTH airport"
"__0z","MAGDEBURG/CITY airport"
"__10","RUEGEN airport"
"__11","BERLIN-SCHOENEFELD airport"
"__12","DRESDEN airport"
"__13","ERFURT-WEIMAR airport"
"__14","FRANKFURT/MAIN airport"
"__15","MUENSTER/OSNABRUECK airport"
"__16","HAMBURG airport"
