"","Wertmerkmal"
"0","Schüler"
"","Schulart (beruflich)"
"_0","Kollegschulen"
"_1","Teilzeit-Berufsschulen"
"_2","Berufsvorbereitungsjahr (BVJ)"
"_3","Berufsgrundbildungsjahr(BGJ) in vollzeitschul.Form"
"_4","Berufsaufbauschulen"
"_5","Berufsfachschulen"
"_6","Fachoberschulen"
"_7","Fachgymnasien"
"_8","Berufsoberschulen/Technische Oberschulen"
"_9","Fachschulen"
"_a","Fach-/Berufsakademien"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
