"","Fahrzeuge"
"0","Insgesamt"
"1","Lokomotiven"
"2","Triebwagen"
"","Motorenergie "
"_0","Ingesamt"
"_1","Diesel"
"_2","Dampf"
"_3","Elektrizität"
"","Maßeinheit"
"__0","Tausend Fahrzeugkilometer (VKM)"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Lettland"
"___d","Litauen"
"___e","Luxemburg"
"___f","Ungarn"
"___g","Niederlande"
"___h","Österreich"
"___i","Polen"
"___j","Portugal"
"___k","Rumänien"
"___l","Slowenien"
"___m","Slowakei"
"___n","Finnland"
"___o","Schweden"
"___p","Norwegen"
"___q","Schweiz"
"___r","Vereinigtes Königreich"
"___s","Nordmazedonien"
"___t","Türkei"
